Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
DAVID RAY MIYASHIRO,SUPERINTENDENT,218348.70,0.00,10800.00,30241.34,229148.70,259390.04,2014,,Cajon Valley Union School District,""
SCOTT ALLAN BUXBAUM,ASSISTANT SUPT/BUSINESS SERVICES,178280.71,0.00,0.00,32506.51,178280.71,210787.22,2014,,Cajon Valley Union School District,""
STEPHEN JOSEPH MAHONEY,ASSISTANT SUPERINTENDENT,178655.22,0.00,0.00,26116.72,178655.22,204771.94,2014,,Cajon Valley Union School District,""
KARI S HULL,ASSISTANT SUPERINTENDENT,178655.22,0.00,0.00,24408.80,178655.22,203064.02,2014,,Cajon Valley Union School District,""
ANGELA T BISHOP,DIRECTOR OF PERSONNEL,127299.22,0.00,468.00,28493.16,127767.22,156260.38,2014,,Cajon Valley Union School District,""
REBECCA WILLIAMS,DIRECTOR OF ACCOUNTING,135280.39,0.00,468.00,18499.77,135748.39,154248.16,2014,,Cajon Valley Union School District,""
JAMES A. BEARD,DIRECTOR OF MAINTENANCE & OPERATIONS,125185.58,0.00,468.00,28247.82,125653.58,153901.40,2014,,Cajon Valley Union School District,""
BRIAN W HANDLEY,PRINCIPAL I,122452.45,0.00,336.00,24233.97,122788.45,147022.42,2014,,Cajon Valley Union School District,""
SHARON R. DOBBINS,DIRECTOR OF GRANTS & DEVELOPMENT,118174.52,0.00,468.00,27434.12,118642.52,146076.64,2014,,Cajon Valley Union School District,""
MICHELLE KARI HAYES,PRINCIPAL I,112824.30,0.00,3903.44,24578.42,116727.74,141306.16,2014,,Cajon Valley Union School District,""
MARIA MAGDALENA KEHOE,PRINCIPAL I,112824.30,0.00,4647.44,23778.75,117471.74,141250.49,2014,,Cajon Valley Union School District,""
CYNTHIA RENE KNIGHT,PRINCIPAL I,112824.30,0.00,3903.44,24115.36,116727.74,140843.10,2014,,Cajon Valley Union School District,""
LOUISE E GIBSON,MANAGER - FINANCE,112955.45,0.00,252.00,26828.50,113207.45,140035.95,2014,,Cajon Valley Union School District,""
KEITH T HIMAKA,PRINCIPAL I,111094.56,0.00,4035.44,24585.13,115130.00,139715.13,2014,,Cajon Valley Union School District,""
CHARLES LOMACK ALLEN JR,DATA SYSTEMS UTILIZATION MANAGER,110823.80,0.00,468.00,26581.01,111291.80,137872.81,2014,,Cajon Valley Union School District,""
KAREN ANN MINSHEW,PRINCIPAL I,109384.78,0.00,3903.44,24421.99,113288.22,137710.21,2014,,Cajon Valley Union School District,""
COLLEEN MARIE NEWMAN,PRINCIPAL I,112788.45,0.00,336.00,24408.00,113124.45,137532.45,2014,,Cajon Valley Union School District,""
JONATHON DAVID GUERTIN,CHIEF TECHNOLOGY OFFICER,120553.45,0.00,468.00,16261.83,121021.45,137283.28,2014,,Cajon Valley Union School District,""
JEREMY LYCHE,PRINCIPAL I,112788.45,0.00,336.00,23859.96,113124.45,136984.41,2014,,Cajon Valley Union School District,""
MICHAEL EDWARD SERBAN,PRINCIPAL I,112788.45,0.00,336.00,23590.49,113124.45,136714.94,2014,,Cajon Valley Union School District,""
CHRISTINE CLARA SPHAR,PRINCIPAL I,109384.78,0.00,3903.44,23420.49,113288.22,136708.71,2014,,Cajon Valley Union School District,""
AMANDA KATHLEEN SILVA,PRINCIPAL I,112788.45,0.00,336.00,23406.50,113124.45,136530.95,2014,,Cajon Valley Union School District,""
JENNIFER CATHLEEN GRONDEK,COORDINATOR OF SCHOOL AND COMMUNITY,112788.45,0.00,336.00,23406.50,113124.45,136530.95,2014,,Cajon Valley Union School District,""
DANA K. STEVENSON,PRINCIPAL I,112884.95,0.00,10036.12,13325.06,122921.07,136246.13,2014,,Cajon Valley Union School District,""
GAIL RENE BOONE,PRINCIPAL I,112824.30,0.00,3903.44,19130.50,116727.74,135858.24,2014,,Cajon Valley Union School District,""
KATHRYN D SKUBE,PRINCIPAL I,116066.30,0.00,468.00,19121.62,116534.30,135655.92,2014,,Cajon Valley Union School District,""
MARIETTA BONSIGNORE MINJARES,PRINCIPAL I,111058.71,0.00,468.00,23275.09,111526.71,134801.80,2014,,Cajon Valley Union School District,""
ELIZABETH A CORDLE,TEACHER,109313.14,0.00,1231.05,23753.43,110544.19,134297.62,2014,,Cajon Valley Union School District,""
KIRK ALAN HOEBEN,PRINCIPAL I,106108.42,0.00,3903.44,23139.91,110011.86,133151.77,2014,,Cajon Valley Union School District,""
KELLEY K. BATES,COORDINATOR OF SPECIAL EDUCATION,112214.15,0.00,0.00,18814.37,112214.15,131028.52,2014,,Cajon Valley Union School District,""
