Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hugo Pedroza,Superintendent,220497.00,0.00,5177.00,26259.00,225674.00,,251933.00,2016,,Fallbrook Union High,""
Jose Iniguez,Asst Supt/Educational Services,145599.00,0.00,3800.00,28581.00,149399.00,,177980.00,2016,,Fallbrook Union High,""
Wilson Hatcher,12 Chief Business Officer,140400.00,0.00,3700.00,23953.00,144100.00,,168053.00,2016,,Fallbrook Union High,""
Lawrence Boone Ii,Principal,138281.00,0.00,3624.00,21932.00,141905.00,,163837.00,2016,,Fallbrook Union High,""
Melissa Marovich,Director Of Special Education,123797.00,0.00,3284.00,24091.00,127081.00,,151172.00,2016,,Fallbrook Union High,""
Kenneth Brower,Counselor,101834.00,14712.00,3105.00,28486.00,119651.00,,148137.00,2016,,Fallbrook Union High,""
James Waters,12 Director of MOT,113839.00,0.00,1000.00,26964.00,114839.00,,141803.00,2016,,Fallbrook Union High,""
Stephen Jorde,Teacher,101845.00,9559.00,2905.00,26488.00,114309.00,,140797.00,2016,,Fallbrook Union High,""
William Lenaway,Teacher,98195.00,10899.00,2748.00,27534.00,111842.00,,139376.00,2016,,Fallbrook Union High,""
Douglas Sehnert,Teacher,108478.00,0.00,3055.00,27628.00,111533.00,,139161.00,2016,,Fallbrook Union High,""
Constance Fellios,Reading Specialist,105561.00,0.00,8841.00,22556.00,114402.00,,136958.00,2016,,Fallbrook Union High,""
Scott Duffin,Teacher,109468.00,0.00,3094.00,23987.00,112562.00,,136549.00,2016,,Fallbrook Union High,""
Larry Koch,Teacher,98806.00,0.00,11131.00,24847.00,109937.00,,134784.00,2016,,Fallbrook Union High,""
Debora Berg,Teacher,96389.00,0.00,10948.00,27027.00,107337.00,,134364.00,2016,,Fallbrook Union High,""
John Coleman,Teacher,99632.00,0.00,10713.00,23950.00,110345.00,,134295.00,2016,,Fallbrook Union High,""
Russell Keith,Teacher,103417.00,0.00,2837.00,26899.00,106254.00,,133153.00,2016,,Fallbrook Union High,""
Sheri Ryan,Teacher,102865.00,0.00,2676.00,26809.00,105541.00,,132350.00,2016,,Fallbrook Union High,""
Timothy Hauck,Teacher,102119.00,4059.00,7573.00,18595.00,113751.00,,132346.00,2016,,Fallbrook Union High,""
Daniel Nielsen,Teacher,101582.00,0.00,2777.00,26684.00,104359.00,,131043.00,2016,,Fallbrook Union High,""
Patrick Walker,Athletic Director / Teacher,91825.00,5105.00,7415.00,26649.00,104345.00,,130994.00,2016,,Fallbrook Union High,""
Emily Toone,ELL Coordinator,102498.00,0.00,2943.00,25435.00,105441.00,,130876.00,2016,,Fallbrook Union High,""
Amy Zilk,Assistant Principal,108903.00,0.00,3075.00,18456.00,111978.00,,130434.00,2016,,Fallbrook Union High,""
John Drew,Teacher,100512.00,0.00,2830.00,26569.00,103342.00,,129911.00,2016,,Fallbrook Union High,""
Marco Arias,Teacher,96082.00,9105.00,2696.00,21697.00,107883.00,,129580.00,2016,,Fallbrook Union High,""
Frank Azevedo,12 Director Of Technology,109678.00,0.00,3922.00,15906.00,113600.00,,129506.00,2016,,Fallbrook Union High,""
Stephanie Osowski,Assistant Principal,104650.00,0.00,3267.00,21515.00,107917.00,,129432.00,2016,,Fallbrook Union High,""
Neil Medlock,Teacher,92063.00,7968.00,7580.00,21676.00,107611.00,,129287.00,2016,,Fallbrook Union High,""
Daniel Knox,Teacher,93620.00,3213.00,2636.00,26103.00,99469.00,,125572.00,2016,,Fallbrook Union High,""
Lauren Jones,Teacher,83486.00,0.00,15844.00,26134.00,99330.00,,125464.00,2016,,Fallbrook Union High,""
Lita Tabish,Teacher,98610.00,0.00,7751.00,17703.00,106361.00,,124064.00,2016,,Fallbrook Union High,""
Ricardo Leyva,Teacher,94720.00,0.00,3371.00,25917.00,98091.00,,124008.00,2016,,Fallbrook Union High,""
Kevin Kent,Teacher,92814.00,1173.00,6407.00,22800.00,100394.00,,123194.00,2016,,Fallbrook Union High,""
Jon Nellis,Teacher,94394.00,0.00,2660.00,25843.00,97054.00,,122897.00,2016,,Fallbrook Union High,""
William Richardson,Teacher,89539.00,8799.00,2687.00,20958.00,101025.00,,121983.00,2016,,Fallbrook Union High,""
Alan Saltamachio,Teacher,93503.00,0.00,2645.00,25748.00,96148.00,,121896.00,2016,,Fallbrook Union High,""
Paula Kuhn,Teacher Sped,100450.00,0.00,3282.00,17371.00,103732.00,,121103.00,2016,,Fallbrook Union High,""
Terrence Cummins,Teacher,97225.00,0.00,2780.00,20804.00,100005.00,,120809.00,2016,,Fallbrook Union High,""
Margaret Chapman,Teacher,100371.00,0.00,2916.00,17456.00,103287.00,,120743.00,2016,,Fallbrook Union High,""
Susana Isakson,Teacher,97877.00,0.00,5226.00,17244.00,103103.00,,120347.00,2016,,Fallbrook Union High,""
Dana Smith,Teacher,85876.00,0.00,16422.00,17208.00,102298.00,,119506.00,2016,,Fallbrook Union High,""
Kerry Schoffstall,Teacher,91227.00,0.00,2513.00,25490.00,93740.00,,119230.00,2016,,Fallbrook Union High,""
Tracy Markham,Teacher,95287.00,0.00,5395.00,17067.00,100682.00,,117749.00,2016,,Fallbrook Union High,""
Kimberly Gage,Teacher,91970.00,0.00,2518.00,22136.00,94488.00,,116624.00,2016,,Fallbrook Union High,""
Nathan Willess,Teacher,93141.00,0.00,2604.00,20332.00,95745.00,,116077.00,2016,,Fallbrook Union High,""
Colette Hill,Teacher,88205.00,0.00,2477.00,25119.00,90682.00,,115801.00,2016,,Fallbrook Union High,""
Kevin Karnes,Teacher,85749.00,0.00,2477.00,26160.00,88226.00,,114386.00,2016,,Fallbrook Union High,""
John Fresca,Teacher,91965.00,2752.00,2520.00,16624.00,97237.00,,113861.00,2016,,Fallbrook Union High,""
Brenda Mefford,12 Director Of Finance,84270.00,0.00,7699.00,21200.00,91969.00,,113169.00,2016,,Fallbrook Union High,""
Heidi Fouret,Teacher,90297.00,0.00,2422.00,19938.00,92719.00,,112657.00,2016,,Fallbrook Union High,""
Diana Zapata,Teacher,91557.00,0.00,7409.00,12737.00,98966.00,,111703.00,2016,,Fallbrook Union High,""
Cynthia Riley,Teacher,84823.00,0.00,2436.00,24159.00,87259.00,,111418.00,2016,,Fallbrook Union High,""
Jaime Miramontes,Counselor,84225.00,0.00,2483.00,24698.00,86708.00,,111406.00,2016,,Fallbrook Union High,""
Megan Wiblemo,Teacher,87146.00,0.00,11467.00,12686.00,98613.00,,111299.00,2016,,Fallbrook Union High,""
Kathy Beal,Teacher,86619.00,0.00,2510.00,21496.00,89129.00,,110625.00,2016,,Fallbrook Union High,""
Mike West,Teacher Sped,89706.00,1757.00,-523.00,19626.00,90940.00,,110566.00,2016,,Fallbrook Union High,""
Marin Pinnell,Teacher,83090.00,0.00,2418.00,24514.00,85508.00,,110022.00,2016,,Fallbrook Union High,""
Heather Smith,Teacher,72053.00,0.00,13076.00,24466.00,85129.00,,109595.00,2016,,Fallbrook Union High,""
Kelly Walker,Teacher,90078.00,0.00,6964.00,12515.00,97042.00,,109557.00,2016,,Fallbrook Union High,""
Paul Grimes,Teacher,93173.00,0.00,2523.00,13345.00,95696.00,,109041.00,2016,,Fallbrook Union High,""
Bennielyn Verrett,Teacher,86637.00,0.00,2471.00,19573.00,89108.00,,108681.00,2016,,Fallbrook Union High,""
Jose Tagle-Nava,Teacher,81654.00,0.00,2416.00,24359.00,84070.00,,108429.00,2016,,Fallbrook Union High,""
Hector Barraza,Counselor,94189.00,0.00,-2073.00,16106.00,92116.00,,108222.00,2016,,Fallbrook Union High,""
Judy Forbess,Teacher,83478.00,0.00,3125.00,21213.00,86603.00,,107816.00,2016,,Fallbrook Union High,""
Matthew Parker,Teacher,88841.00,0.00,2556.00,15987.00,91397.00,,107384.00,2016,,Fallbrook Union High,""
Aurelio Martin,Teacher,80515.00,0.00,2398.00,24233.00,82913.00,,107146.00,2016,,Fallbrook Union High,""
Martyn Camacho,Teacher Sped,84534.00,4059.00,2434.00,15919.00,91027.00,,106946.00,2016,,Fallbrook Union High,""
Carla Crane,Teacher Sped,83609.00,0.00,2376.00,20154.00,85985.00,,106139.00,2016,,Fallbrook Union High,""
Stephen Scheidel,Teacher,84608.00,0.00,1754.00,19266.00,86362.00,,105628.00,2016,,Fallbrook Union High,""
Amie Macbeth,Teacher,82584.00,0.00,3294.00,19193.00,85878.00,,105071.00,2016,,Fallbrook Union High,""
Remy Kirkham,Teacher,72590.00,0.00,8390.00,23996.00,80980.00,,104976.00,2016,,Fallbrook Union High,""
Ken Krupa,Teacher Sped,87545.00,0.00,5026.00,12037.00,92571.00,,104608.00,2016,,Fallbrook Union High,""
Lynette Shires,Teacher,85620.00,0.00,2497.00,15606.00,88117.00,,103723.00,2016,,Fallbrook Union High,""
Lisa Tagle-Nava,Teacher,81611.00,0.00,9480.00,11866.00,91091.00,,102957.00,2016,,Fallbrook Union High,""
Steven Martinez,Teacher,84516.00,0.00,6122.00,11780.00,90638.00,,102418.00,2016,,Fallbrook Union High,""
Donna Holemo,Speech & Language Therapist,76273.00,0.00,2302.00,23711.00,78575.00,,102286.00,2016,,Fallbrook Union High,""
Maria Hatcher,12 Executive Asst. To Supt.,83183.00,0.00,2540.00,16348.00,85723.00,,102071.00,2016,,Fallbrook Union High,""
Alana Milton,ASB Director/Teacher,84926.00,0.00,4933.00,11711.00,89859.00,,101570.00,2016,,Fallbrook Union High,""
Cesar Rodriguez-Lopez,Teacher,74940.00,0.00,2534.00,23589.00,77474.00,,101063.00,2016,,Fallbrook Union High,""
Joann Lopez,Teacher,85886.00,0.00,2465.00,12521.00,88351.00,,100872.00,2016,,Fallbrook Union High,""
Daniel Bachman,Teacher,80814.00,3136.00,5253.00,11585.00,89203.00,,100788.00,2016,,Fallbrook Union High,""
Chad Costanzo,12 Theater Operations Tech,63394.00,10892.00,2849.00,23158.00,77135.00,,100293.00,2016,,Fallbrook Union High,""
Jacob Bagnell,Teacher,63040.00,0.00,13662.00,23501.00,76702.00,,100203.00,2016,,Fallbrook Union High,""
John Kroeger,Teacher,71817.00,7246.00,2213.00,18599.00,81276.00,,99875.00,2016,,Fallbrook Union High,""
Anna Gravenkamp,Teacher,78534.00,0.00,6785.00,14353.00,85319.00,,99672.00,2016,,Fallbrook Union High,""
Irene Luna,Teacher,81133.00,0.00,2980.00,15145.00,84113.00,,99258.00,2016,,Fallbrook Union High,""
Joyce Meeks,Teacher Sped,85239.00,0.00,2449.00,11452.00,87688.00,,99140.00,2016,,Fallbrook Union High,""
Bryan Mcintire,Teacher Sped,70662.00,0.00,2743.00,23020.00,73405.00,,96425.00,2016,,Fallbrook Union High,""
Mary Reisman,Teacher Transition Class,82742.00,0.00,2449.00,11149.00,85191.00,,96340.00,2016,,Fallbrook Union High,""
Gregory Keener,Teacher-Math,78599.00,0.00,2647.00,14817.00,81246.00,,96063.00,2016,,Fallbrook Union High,""
Jonathan Riedel,12 Hvac Technician,60408.00,5965.00,5721.00,23140.00,72094.00,,95234.00,2016,,Fallbrook Union High,""
Barbara Plante,Teacher,77695.00,0.00,2357.00,14673.00,80052.00,,94725.00,2016,,Fallbrook Union High,""
Adriana Lopez,Teacher,76880.00,0.00,2343.00,14588.00,79223.00,,93811.00,2016,,Fallbrook Union High,""
Esther Cazares,Teacher,76337.00,0.00,2585.00,14149.00,78922.00,,93071.00,2016,,Fallbrook Union High,""
Jason Dale,Math Teacher,70992.00,0.00,10313.00,10668.00,81305.00,,91973.00,2016,,Fallbrook Union High,""
Luis Montes,Teacher,66173.00,0.00,3119.00,22654.00,69292.00,,91946.00,2016,,Fallbrook Union High,""
David Thuleen,Teacher,76225.00,0.00,2618.00,13005.00,78843.00,,91848.00,2016,,Fallbrook Union High,""
John Brown,Interim Director of Facilities,81022.00,0.00,0.00,10088.00,81022.00,,91110.00,2016,,Fallbrook Union High,""
Thomas Abbey Jr,12 Electrician,66205.00,1025.00,2744.00,20077.00,69974.00,,90051.00,2016,,Fallbrook Union High,""
Ryan Whetstone,Director Of Special Education,69390.00,0.00,2640.00,17965.00,72030.00,,89995.00,2016,,Fallbrook Union High,""
Kristin Pierce,Teacher,76077.00,0.00,4597.00,9209.00,80674.00,,89883.00,2016,,Fallbrook Union High,""
Joseph Billeter,12 Network Analyst,69393.00,0.00,2790.00,17025.00,72183.00,,89208.00,2016,,Fallbrook Union High,""
Anthony Morrow,11 Vocational Career Specialis,62206.00,0.00,16037.00,9512.00,78243.00,,87755.00,2016,,Fallbrook Union High,""
Judi Reynolds,12 Director Of Food Service,73493.00,0.00,1000.00,9615.00,74493.00,,84108.00,2016,,Fallbrook Union High,""
Andrew Cannella,12 Payroll/Benefit Tech,50700.00,10164.00,1820.00,21281.00,62684.00,,83965.00,2016,,Fallbrook Union High,""
Heather Lampron,Counselor Special Programs,58371.00,0.00,2103.00,20636.00,60474.00,,81110.00,2016,,Fallbrook Union High,""
Omar Muro,Teacher,56398.00,0.00,2574.00,21470.00,58972.00,,80442.00,2016,,Fallbrook Union High,""
Kevin Roberts,Social Science Teacher,64971.00,0.00,2518.00,12779.00,67489.00,,80268.00,2016,,Fallbrook Union High,""
Jean Proctor,12 Human Resources Technician,65068.00,2873.00,2322.00,9939.00,70263.00,,80202.00,2016,,Fallbrook Union High,""
Silvia Mccook,12 Accounting Technician,51396.00,6126.00,2303.00,20202.00,59825.00,,80027.00,2016,,Fallbrook Union High,""
Emily White,Teacher,65690.00,0.00,4269.00,9333.00,69959.00,,79292.00,2016,,Fallbrook Union High,""
James Leal,12 Storekeeper (Y-Rated),54758.00,1734.00,2884.00,19558.00,59376.00,,78934.00,2016,,Fallbrook Union High,""
Pedro Debaran,12 Gardener (Y-Rated),51939.00,4989.00,2630.00,18227.00,59558.00,,77785.00,2016,,Fallbrook Union High,""
Julia Minderman,Teacher SPED,67691.00,0.00,1722.00,8125.00,69413.00,,77538.00,2016,,Fallbrook Union High,""
John Hayek,Principal Ivy & Oasis,61552.00,0.00,0.00,15032.00,61552.00,,76584.00,2016,,Fallbrook Union High,""
Juan Debaran,12 Custodian II (Y-Rated),48981.00,0.00,6025.00,20690.00,55006.00,,75696.00,2016,,Fallbrook Union High,""
Martha Jara,11 Secretary I,51186.00,0.00,2729.00,21573.00,53915.00,,75488.00,2016,,Fallbrook Union High,""
Rodolfo Montejano,12 Custodian II,46109.00,2470.00,5559.00,21140.00,54138.00,,75278.00,2016,,Fallbrook Union High,""
Danny Fulcher,12 Custodian II,44349.00,4221.00,8440.00,17915.00,57010.00,,74925.00,2016,,Fallbrook Union High,""
Marina Skendzic,English/Eld Teacher,59817.00,0.00,2108.00,12489.00,61925.00,,74414.00,2016,,Fallbrook Union High,""
Eric Kowalewski,12 Pc Support Technician,50306.00,328.00,2298.00,21407.00,52932.00,,74339.00,2016,,Fallbrook Union High,""
Maria Herman,11 Secretary I,53450.00,0.00,2364.00,18399.00,55814.00,,74213.00,2016,,Fallbrook Union High,""
William Wade,JROTC TEACHER,64634.00,0.00,0.00,8789.00,64634.00,,73423.00,2016,,Fallbrook Union High,""
Alma Toledo Ortega,12 Custodian II,43665.00,3046.00,5488.00,20955.00,52199.00,,73154.00,2016,,Fallbrook Union High,""
Refugio Rodriguez,10 Campus Supervisor,37935.00,12608.00,2172.00,19909.00,52715.00,,72624.00,2016,,Fallbrook Union High,""
George Herring,Teacher,64880.00,0.00,0.00,7637.00,64880.00,,72517.00,2016,,Fallbrook Union High,""
Bryan Romanelli,Teacher,54050.00,3519.00,2035.00,12292.00,59604.00,,71896.00,2016,,Fallbrook Union High,""
Jorge Rojas,11 Bilingual Parent Liaison,53552.00,74.00,2307.00,15914.00,55933.00,,71847.00,2016,,Fallbrook Union High,""
Ashley Scibilia,Teacher,60877.00,0.00,2064.00,8587.00,62941.00,,71528.00,2016,,Fallbrook Union High,""
Tarah Osowski,Teacher,57425.00,0.00,5495.00,8374.00,62920.00,,71294.00,2016,,Fallbrook Union High,""
Michael King,Teacher Special Assignment,52734.00,0.00,2929.00,14742.00,55663.00,,70405.00,2016,,Fallbrook Union High,""
Jamie Krok,12 Secretary II,51755.00,0.00,2307.00,16258.00,54062.00,,70320.00,2016,,Fallbrook Union High,""
James Pellanda,12 Lead Gardener,48810.00,1082.00,2387.00,17808.00,52279.00,,70087.00,2016,,Fallbrook Union High,""
David Williams,12 General Maintenance,53687.00,2550.00,5158.00,8675.00,61395.00,,70070.00,2016,,Fallbrook Union High,""
John Ankeney Jr,12 Custodian II (Y-Rated),48680.00,0.00,7252.00,13000.00,55932.00,,68932.00,2016,,Fallbrook Union High,""
Molly Tant,ELD Teacher,54910.00,0.00,1921.00,11919.00,56831.00,,68750.00,2016,,Fallbrook Union High,""
Narciso Iglesias,Assistant Principal,56828.00,0.00,0.00,11793.00,56828.00,,68621.00,2016,,Fallbrook Union High,""
Shelley Staudenmeir,12 Business Services Asst,51534.00,0.00,1000.00,15633.00,52534.00,,68167.00,2016,,Fallbrook Union High,""
Leslie Morris,Teacher,53675.00,0.00,2728.00,11600.00,56403.00,,68003.00,2016,,Fallbrook Union High,""
Janice Kinderman,12 Financial Clerk,47773.00,0.00,2201.00,17636.00,49974.00,,67610.00,2016,,Fallbrook Union High,""
Jennifer Jepsen,11 Secretary I,44132.00,0.00,2103.00,20609.00,46235.00,,66844.00,2016,,Fallbrook Union High,""
Heather Schulte,Teacher,54917.00,0.00,2750.00,8854.00,57667.00,,66521.00,2016,,Fallbrook Union High,""
Tracy Deneke,Teacher Sped,48140.00,0.00,5457.00,12463.00,53597.00,,66060.00,2016,,Fallbrook Union High,""
Norma Trujillo,11 Financial Clerk (Y-Rated),48998.00,266.00,2254.00,14320.00,51518.00,,65838.00,2016,,Fallbrook Union High,""
Deanna Holtz,Teacher,44728.00,0.00,9804.00,11289.00,54532.00,,65821.00,2016,,Fallbrook Union High,""
Thomas Elling,Teacher Sped,53726.00,0.00,2739.00,9303.00,56465.00,,65768.00,2016,,Fallbrook Union High,""
Kelly Mcgee,12 Secretary II,47722.00,0.00,1991.00,15550.00,49713.00,,65263.00,2016,,Fallbrook Union High,""
Margaret Hukill,11 Guidance Technician,42765.00,0.00,1745.00,20371.00,44510.00,,64881.00,2016,,Fallbrook Union High,""
Harry Wiedenhaupt,12 Custodian/Groundskeeper,49545.00,0.00,2278.00,12097.00,51823.00,,63920.00,2016,,Fallbrook Union High,""
Victor Torres,Teacher,46413.00,0.00,5945.00,11479.00,52358.00,,63837.00,2016,,Fallbrook Union High,""
Luis Herrera,12 General Maintenance II,50811.00,1861.00,2525.00,8289.00,55197.00,,63486.00,2016,,Fallbrook Union High,""
Gene Draper,12 Custodian II,43276.00,3486.00,4845.00,11669.00,51607.00,,63276.00,2016,,Fallbrook Union High,""
Eliodoro Menchaca,10 Campus Supervisior Y-Rated,38524.00,1050.00,5235.00,17976.00,44809.00,,62785.00,2016,,Fallbrook Union High,""
Michael Lilly,Activities Director,45933.00,0.00,2795.00,13998.00,48728.00,,62726.00,2016,,Fallbrook Union High,""
Jacquelin Resendiz,12 Administrative Assistant,47565.00,0.00,2179.00,12872.00,49744.00,,62616.00,2016,,Fallbrook Union High,""
Pamela Cain,11 Career Center Technician,40488.00,0.00,1959.00,19954.00,42447.00,,62401.00,2016,,Fallbrook Union High,""
Dennis Perez,Assistant Principal,52051.00,0.00,2977.00,6676.00,55028.00,,61704.00,2016,,Fallbrook Union High,""
Maria Fernandez,10 Para I,39207.00,0.00,2081.00,19836.00,41288.00,,61124.00,2016,,Fallbrook Union High,""
Ana Espinoza,11 Registrar,45134.00,0.00,1762.00,14015.00,46896.00,,60911.00,2016,,Fallbrook Union High,""
David Giles,12 Pc Help Desk Specialist,46501.00,0.00,2167.00,11582.00,48668.00,,60250.00,2016,,Fallbrook Union High,""
Lynda Ponce,11 Clerk Typist III,41453.00,0.00,1967.00,16767.00,43420.00,,60187.00,2016,,Fallbrook Union High,""
Cheryl Wheeler,Finance Clerk,45700.00,716.00,2132.00,11595.00,48548.00,,60143.00,2016,,Fallbrook Union High,""
Ashley Boyd,Psychologist,49646.00,0.00,1707.00,8623.00,51353.00,,59976.00,2016,,Fallbrook Union High,""
Judith Egan,10 Library Service Technician,39692.00,0.00,1461.00,18815.00,41153.00,,59968.00,2016,,Fallbrook Union High,""
George Magor,Teacher Sped,50936.00,0.00,-833.00,8620.00,50103.00,,58723.00,2016,,Fallbrook Union High,""
Susan Shoup,11 Information System Tech,44905.00,0.00,2158.00,11485.00,47063.00,,58548.00,2016,,Fallbrook Union High,""
Sherry Taylor,10 Campus Supervisor,38229.00,1658.00,2077.00,16502.00,41964.00,,58466.00,2016,,Fallbrook Union High,""
Thomas Spain,Teacher,44180.00,0.00,2414.00,11711.00,46594.00,,58305.00,2016,,Fallbrook Union High,""
Sharla Larsen,11 Clerk Typist III,44622.00,0.00,2103.00,11408.00,46725.00,,58133.00,2016,,Fallbrook Union High,""
Brittney Douglas,Teacher Sped,39068.00,0.00,5977.00,12502.00,45045.00,,57547.00,2016,,Fallbrook Union High,""
Michael Perales,Counselor,41317.00,0.00,2488.00,13470.00,43805.00,,57275.00,2016,,Fallbrook Union High,""
Paulina Woolson,Teacher,43247.00,0.00,-1250.00,15239.00,41997.00,,57236.00,2016,,Fallbrook Union High,""
Pedro Fuentez,Teacher,47239.00,0.00,0.00,9689.00,47239.00,,56928.00,2016,,Fallbrook Union High,""
Olga Serrano,10 Campus Supervisor,31553.00,2134.00,1966.00,18952.00,35653.00,,54605.00,2016,,Fallbrook Union High,""
Janet Lambert,9.5 Para II,35837.00,127.00,2045.00,16075.00,38009.00,,54084.00,2016,,Fallbrook Union High,""
Guadalupe Morales,11 Secretary I,41236.00,0.00,1988.00,10751.00,43224.00,,53975.00,2016,,Fallbrook Union High,""
Irma Michel,10 Transition Specialist,39411.00,0.00,2419.00,12038.00,41830.00,,53868.00,2016,,Fallbrook Union High,""
James Flaherty,Teacher,44330.00,0.00,0.00,8965.00,44330.00,,53295.00,2016,,Fallbrook Union High,""
Leslie Alvarez,11 Secretary I,44922.00,0.00,856.00,7225.00,45778.00,,53003.00,2016,,Fallbrook Union High,""
Jason Cantu,Teacher Moderate/Severe,39511.00,0.00,2153.00,11183.00,41664.00,,52847.00,2016,,Fallbrook Union High,""
Roman Esparza,10 Campus Supervisor,32063.00,144.00,1625.00,18847.00,33832.00,,52679.00,2016,,Fallbrook Union High,""
Mary Lord,Teacher,41239.00,0.00,2303.00,9068.00,43542.00,,52610.00,2016,,Fallbrook Union High,""
Roberta Harris,9.5 Food Service Asst.Iii,37274.00,352.00,3574.00,11050.00,41200.00,,52250.00,2016,,Fallbrook Union High,""
Pamela Gloady,11 Bookroom Secretary,35623.00,0.00,1909.00,14104.00,37532.00,,51636.00,2016,,Fallbrook Union High,""
Maxine Corn,9.5 Food Service Asst. III,32974.00,380.00,1869.00,15725.00,35223.00,,50948.00,2016,,Fallbrook Union High,""
Rose Peralta,10 Para I,35903.00,0.00,3186.00,10885.00,39089.00,,49974.00,2016,,Fallbrook Union High,""
Irma Alaniz,9.5 Para IV,34986.00,0.00,963.00,13876.00,35949.00,,49825.00,2016,,Fallbrook Union High,""
Kalli Joseph,Teacher,39214.00,0.00,1511.00,8923.00,40725.00,,49648.00,2016,,Fallbrook Union High,""
Matthew Eaton,Consultant - Classified,43473.00,0.00,0.00,5371.00,43473.00,,48844.00,2016,,Fallbrook Union High,""
Ingrid Weber,10 Library Asst.,36505.00,0.00,1863.00,10218.00,38368.00,,48586.00,2016,,Fallbrook Union High,""
Kyle Williams,Teacher,36205.00,0.00,2326.00,9683.00,38531.00,,48214.00,2016,,Fallbrook Union High,""
Lisa Mares,9.5 Para III,33224.00,0.00,565.00,13622.00,33789.00,,47411.00,2016,,Fallbrook Union High,""
Robert Sayne,Teacher Sped,39808.00,0.00,2188.00,5196.00,41996.00,,47192.00,2016,,Fallbrook Union High,""
Claudia Mendez-Varela,9.5 Bilingual Parapro 1,32834.00,0.00,367.00,13572.00,33201.00,,46773.00,2016,,Fallbrook Union High,""
Laurel Klausing,9.5 Para II,34287.00,0.00,1930.00,10066.00,36217.00,,46283.00,2016,,Fallbrook Union High,""
Krista Francisco,11 Athletic Trainer,35129.00,0.00,1000.00,8913.00,36129.00,,45042.00,2016,,Fallbrook Union High,""
Susana Miramontes,9.5 Clerk II,35917.00,0.00,1930.00,6594.00,37847.00,,44441.00,2016,,Fallbrook Union High,""
Laura Henry,Teacher,34141.00,0.00,562.00,9307.00,34703.00,,44010.00,2016,,Fallbrook Union High,""
Helen Flores,10 Instr Aide II (Y-Rated),36081.00,0.00,1220.00,6071.00,37301.00,,43372.00,2016,,Fallbrook Union High,""
Miguel Vazquez,9.5 Para IV,32316.00,0.00,1007.00,9731.00,33323.00,,43054.00,2016,,Fallbrook Union High,""
Linda Armstrong,9.5 Food Service Asst.Iii,30967.00,457.00,1851.00,9691.00,33275.00,,42966.00,2016,,Fallbrook Union High,""
Norman Engstrom Jr.,9.5 Para III,35934.00,0.00,1922.00,4834.00,37856.00,,42690.00,2016,,Fallbrook Union High,""
Rachel Borg,Teacher Sped,37343.00,0.00,0.00,5228.00,37343.00,,42571.00,2016,,Fallbrook Union High,""
Giuliana Dorsey,9.5 Food Service Asst.Ii,25672.00,145.00,1650.00,14747.00,27467.00,,42214.00,2016,,Fallbrook Union High,""
Almalinda Lane,9.5 Bilingual Parapro I,29119.00,0.00,-126.00,13036.00,28993.00,,42029.00,2016,,Fallbrook Union High,""
Oscar Vazquez,9.5 Para IV,31117.00,0.00,1471.00,8483.00,32588.00,,41071.00,2016,,Fallbrook Union High,""
Brian Richardson,JROTC Teacher,35905.00,0.00,0.00,5047.00,35905.00,,40952.00,2016,,Fallbrook Union High,""
Amir Ghalebi,Psychologist,36143.00,0.00,0.00,4472.00,36143.00,,40615.00,2016,,Fallbrook Union High,""
Francisco Torres Amarillas,12 Gardener,34454.00,164.00,0.00,4711.00,34618.00,,39329.00,2016,,Fallbrook Union High,""
Kurt Dayos,10 Campus Supervisor,32325.00,6303.00,0.00,531.00,38628.00,,39159.00,2016,,Fallbrook Union High,""
Ronald Johnson,12 Lead Gardener,25844.00,207.00,2499.00,10079.00,28550.00,,38629.00,2016,,Fallbrook Union High,""
Porry Hady,9.5 Para II,30924.00,0.00,1839.00,5528.00,32763.00,,38291.00,2016,,Fallbrook Union High,""
Gregory Roberts,Teacher-Special Ed,31612.00,0.00,0.00,6623.00,31612.00,,38235.00,2016,,Fallbrook Union High,""
Adriana Flores Rojo,9.5 Para IV,31499.00,0.00,1140.00,5242.00,32639.00,,37881.00,2016,,Fallbrook Union High,""
Darcy Valle,Teacher-Special Ed,29169.00,0.00,1957.00,6501.00,31126.00,,37627.00,2016,,Fallbrook Union High,""
Madeline Proctor,9.5 Para II,30120.00,0.00,1668.00,5068.00,31788.00,,36856.00,2016,,Fallbrook Union High,""
Ashlee Amato,Teacher,30136.00,0.00,0.00,6515.00,30136.00,,36651.00,2016,,Fallbrook Union High,""
Nelson Aguilar,Teacher-Special Ed,29443.00,0.00,1000.00,6018.00,30443.00,,36461.00,2016,,Fallbrook Union High,""
Lissette Russell,10 Clerk Typist III,27735.00,31.00,944.00,7481.00,28710.00,,36191.00,2016,,Fallbrook Union High,""
Marisa Brown,10 Health Service Technician,26338.00,100.00,2789.00,6756.00,29227.00,,35983.00,2016,,Fallbrook Union High,""
Eduardo Arce,Sub Custodian II,31139.00,696.00,0.00,3972.00,31835.00,,35807.00,2016,,Fallbrook Union High,""
Katherine Paragone,9.5 Asperger Support Special,28010.00,0.00,939.00,6266.00,28949.00,,35215.00,2016,,Fallbrook Union High,""
Janet Levi,10 Clerk Typist III,21426.00,0.00,3847.00,9510.00,25273.00,,34783.00,2016,,Fallbrook Union High,""
