Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John P Collins,SUPERINTENDENT,308899.50,0.00,62322.42,77639.37,371221.92,,448861.29,2015,,Poway Unified,""
Tracy Lynn Hogarth,ASSOCIATE SUPERINTENDENT,168289.14,0.00,42954.28,26319.29,211243.42,,237562.71,2015,,Poway Unified,""
Melavel O Robertson,ASSOCIATE SUPERINTENDENT,170714.94,0.00,18502.22,26785.58,189217.16,,216002.74,2015,,Poway Unified,""
Malliga Tholandi,ASSISTANT SUPT/BUSINESS SERVICES,170714.94,0.00,4267.86,29644.76,174982.80,,204627.56,2015,,Poway Unified,""
Cynthia L Declercq,DIRECTOR II - CERTIFICATED,148012.80,0.00,9313.54,36267.77,157326.34,,193594.11,2015,,Poway Unified,""
Eric Lehew,DIRECTOR II - CERTIFICATED,147924.00,0.00,15207.28,28093.07,163131.28,,191224.35,2015,,Poway Unified,""
Kathleen C Porter,DIRECTOR II - CERTIFICATED,139938.00,0.00,12439.82,35616.21,152377.82,,187994.03,2015,,Poway Unified,""
Greg Mizel,PRINCIPAL 3,143934.00,0.00,7306.32,35665.89,151240.32,,186906.21,2015,,Poway Unified,""
Todd H Cassen,PRINCIPAL 3,143934.00,0.00,7291.88,35664.61,151225.88,,186890.49,2015,,Poway Unified,""
Elaine Marie Cofrancesco,DIRECTOR - CERTIFICATED,139938.00,0.00,23511.38,21882.13,163449.38,,185331.51,2015,,Poway Unified,""
Kimberlie M Rens,DIRECTOR II - CERTIFICATED,145680.00,0.00,11315.12,24000.24,156995.12,,180995.36,2015,,Poway Unified,""
Kelly A Burke,PRINCIPAL I,135942.00,0.00,8219.70,35103.41,144161.70,,179265.11,2015,,Poway Unified,""
Gregory Gene Magno,PRINCIPAL 3,143934.00,0.00,7306.32,26940.19,151240.32,,178180.51,2015,,Poway Unified,""
Michael V Tarantino,DIRECTOR OF MAINTENANCE & OPERATIONS,135942.00,0.00,14116.40,27171.92,150058.40,,177230.32,2015,,Poway Unified,""
Robert J Gravina,DIRECTOR OF INFORMATION SYSTEMS,139938.00,0.00,12703.82,23378.11,152641.82,,176019.93,2015,,Poway Unified,""
Ronald P Garrett,PRINCIPAL 3,143934.00,0.00,7306.32,23427.79,151240.32,,174668.11,2015,,Poway Unified,""
Dawn Kale,DIRECTOR OF INFORMATION SYSTEMS,124483.35,0.00,12318.61,37113.41,136801.96,,173915.37,2015,,Poway Unified,""
Clifford B Mitchell,PRINCIPAL I,135942.00,0.00,2328.00,34530.67,138270.00,,172800.67,2015,,Poway Unified,""
Richard S Newman,DIRECTOR II - CERTIFICATED,135942.00,0.00,6328.00,29183.39,142270.00,,171453.39,2015,,Poway Unified,""
Salvador John Embry,PRINCIPAL,127950.00,0.00,8364.58,34382.70,136314.58,,170697.28,2015,,Poway Unified,""
Charan A Kirpalani,PRINCIPAL I,133878.00,0.00,2328.00,34347.36,136206.00,,170553.36,2015,,Poway Unified,""
Miguiel M Carrillo,PRINCIPAL I,135942.00,0.00,11712.94,20741.96,147654.94,,168396.90,2015,,Poway Unified,""
David Lee Lemaster,PRINCIPAL 3,141756.00,0.00,3708.00,22881.89,145464.00,,168345.89,2015,,Poway Unified,""
Sandra G Burgoyne,RESEARCH SPECIALIST-CLASSIFIED,123756.76,0.00,18716.94,25113.80,142473.70,,167587.50,2015,,Poway Unified,""
Timothy W Purvis,DIRECTOR OF TRANSPORTATION,127950.00,0.00,16498.86,21918.93,144448.86,,166367.79,2015,,Poway Unified,""
Terry Farwell Worthington,PRINCIPAL,127950.00,0.00,3464.10,33995.52,131414.10,,165409.62,2015,,Poway Unified,""
Timothy J Biland,PRINCIPAL I,135942.00,0.00,2328.00,25882.97,138270.00,,164152.97,2015,,Poway Unified,""
Noreen M Walton,DIRECTOR OF INSTRUCTION,135942.00,0.00,5506.80,22472.69,141448.80,,163921.49,2015,,Poway Unified,""
Deanne L Mclaughlin,PRINCIPAL,127950.00,0.00,1884.00,33747.96,129834.00,,163581.96,2015,,Poway Unified,""
Dawn Elise Zwibel,DIRECTOR II - CERTIFICATED,135942.00,0.00,3828.00,22292.57,139770.00,,162062.57,2015,,Poway Unified,""
Mary Joy Raz Ramiro,DIRECTOR OF FINANCE,135942.00,0.00,9640.52,16456.69,145582.52,,162039.21,2015,,Poway Unified,""
Tina D Ziegler,PRINCIPAL,127950.00,0.00,8364.58,25701.40,136314.58,,162015.98,2015,,Poway Unified,""
Kathleen Ann Mcheffey,COORDINATOR - GATE/STAFF DEVELOPMENT,99083.37,0.00,28416.06,33681.63,127499.43,,161181.06,2015,,Poway Unified,""
Theresa J Kurtz,DIRECTOR OF SPECIAL EDUCATION,135942.00,0.00,10298.36,14753.40,146240.36,,160993.76,2015,,Poway Unified,""
David Lockwood Hall,DIRECTOR II - CERTIFICATED,135942.00,0.00,3828.00,19827.07,139770.00,,159597.07,2015,,Poway Unified,""
Steven S. Salvati,RISK MANAGEMENT COORDINATOR,119940.00,0.00,3828.00,35382.07,123768.00,,159150.07,2015,,Poway Unified,""
Babre Lewis,DIRECTOR FOOD SERVICES,127950.00,0.00,13699.86,17038.83,141649.86,,158688.69,2015,,Poway Unified,""
Douglas E Johnson,PRINCIPAL,127950.00,0.00,8364.58,22233.40,136314.58,,158547.98,2015,,Poway Unified,""
Ann Adele Auten,PRINCIPAL,127950.00,0.00,1884.00,28160.16,129834.00,,157994.16,2015,,Poway Unified,""
Candace M. Smiley,PROGRAM FACILITATOR,129820.80,0.00,0.00,28108.66,129820.80,,157929.46,2015,,Poway Unified,""
Joseph Erpelding,PRINCIPAL,127950.00,0.00,1884.00,25022.26,129834.00,,154856.26,2015,,Poway Unified,""
Jeanette E Chang,DIRECTOR-BUSINESS SERVICES/CONTROLLR,111954.00,0.00,11625.42,30224.11,123579.42,,153803.53,2015,,Poway Unified,""
Janay L Greenlee,DIRECTOR OF PURCHASING AND STORES,119940.00,0.00,3324.00,29794.27,123264.00,,153058.27,2015,,Poway Unified,""
Megan Marie Battle,PRINCIPAL,126006.00,0.00,4384.00,22048.55,130390.00,,152438.55,2015,,Poway Unified,""
Jeannie Miller Dickinson,PRINCIPAL,127950.00,0.00,1884.00,21509.86,129834.00,,151343.86,2015,,Poway Unified,""
Cynthia J Venolia,PRINCIPAL,127950.00,0.00,1884.00,21509.86,129834.00,,151343.86,2015,,Poway Unified,""
Christine M Donnelly,PRINCIPAL,127950.00,0.00,1884.00,21509.86,129834.00,,151343.86,2015,,Poway Unified,""
Michael John Kurth,TEACHER,95971.40,0.00,30658.12,24673.60,126629.52,,151303.12,2015,,Poway Unified,""
Beth M Perisic,DIRECTOR I - CERTIFICATED,126006.00,0.00,3828.00,21337.23,129834.00,,151171.23,2015,,Poway Unified,""
Kris J Hizal,TEACHER,99083.37,0.00,19258.83,32567.07,118342.20,,150909.27,2015,,Poway Unified,""
Lisa Miller Danzer,PRINCIPAL,127950.00,0.00,8364.58,14420.44,136314.58,,150735.02,2015,,Poway Unified,""
Casey Phillip Currigan,PRINCIPAL I,133878.00,0.00,3578.00,13130.66,137456.00,,150586.66,2015,,Poway Unified,""
Kathleen Rose Purcell,DIRECTOR OF SPECIAL EDUCATION,124731.64,0.00,5428.00,18997.55,130159.64,,149157.19,2015,,Poway Unified,""
Bob Peter Rodrigo,PRINCIPAL,127950.00,0.00,7955.46,13018.70,135905.46,,148924.16,2015,,Poway Unified,""
Teresa K Palzkill,ASSISTANT PRINCIPAL,115440.00,0.00,5256.56,27380.12,120696.56,,148076.68,2015,,Poway Unified,""
Susan Diane Michelena,TEACHER,94605.57,0.00,25646.10,27299.89,120251.67,,147551.56,2015,,Poway Unified,""
Joseph H Mceachron,PROGRAM FACILITATOR,119706.00,0.00,0.00,27247.58,119706.00,,146953.58,2015,,Poway Unified,""
Marycay Densmore,TEACHER,108199.63,0.00,19741.16,18976.35,127940.79,,146917.14,2015,,Poway Unified,""
Sonya Leah Wrisley,PRINCIPAL I,109333.20,0.00,10466.38,26918.11,119799.58,,146717.69,2015,,Poway Unified,""
David Scott Macleod,PRINCIPAL 3,117685.85,0.00,1884.00,24118.59,119569.85,,143688.44,2015,,Poway Unified,""
Doyan Vee Howard,ADMINISTRATOR - CERTIFICATED,115950.00,0.00,6595.24,20776.26,122545.24,,143321.50,2015,,Poway Unified,""
Mercedes Zaragoza Hubschmitt,DIRECTOR - CERTIFICATED,107556.00,0.00,3509.00,31683.58,111065.00,,142748.58,2015,,Poway Unified,""
Michele Lynn Wilson-Manos,PROGRAM FACILITATOR,108042.51,0.00,1900.00,31709.47,109942.51,,141651.98,2015,,Poway Unified,""
Garry Christophe Mcpherson,TEACHER,88645.00,0.00,31250.04,21712.17,119895.04,,141607.21,2015,,Poway Unified,""
Amy Melzer Huff,PRINCIPAL,126006.00,0.00,3134.00,12358.63,129140.00,,141498.63,2015,,Poway Unified,""
Luis Felipe Ortiz,PRINCIPAL,126006.00,0.00,1884.00,13530.63,127890.00,,141420.63,2015,,Poway Unified,""
Kelly Rene Logan,PROGRAM FACILITATOR,120205.90,0.00,0.00,20645.91,120205.90,,140851.81,2015,,Poway Unified,""
Joseph F Ismay,TEACHER,96516.00,0.00,20017.14,23782.22,116533.14,,140315.36,2015,,Poway Unified,""
Patricia Rose Hurtt,ASSISTANT PRINCIPAL,118500.00,0.00,900.00,20570.92,119400.00,,139970.92,2015,,Poway Unified,""
Lynn M Mcconville,ASSISTANT PRINCIPAL,106184.50,0.00,825.00,32636.90,107009.50,,139646.40,2015,,Poway Unified,""
Mark Wade Griffin,PROJECT SPECIALIST - CLASSIFIED,115950.00,0.00,0.00,22672.68,115950.00,,138622.68,2015,,Poway Unified,""
R Dennis Moore,TEACHER,97213.00,0.00,14415.98,26696.80,111628.98,,138325.78,2015,,Poway Unified,""
Michael A Cook,TEACHER,96071.40,0.00,10622.00,31613.33,106693.40,,138306.73,2015,,Poway Unified,""
Stacey Ann Campo,LEARNING RESOURCE TECHNICIAN,101390.53,0.00,5135.68,31562.00,106526.21,,138088.21,2015,,Poway Unified,""
Beth Leeann Huppert,COUNSELOR,97359.68,0.00,17288.35,22864.33,114648.03,,137512.36,2015,,Poway Unified,""
Scott H Wild,ASSISTANT PRINCIPAL,104723.00,0.00,1309.00,31402.17,106032.00,,137434.17,2015,,Poway Unified,""
Rhiannon Sharp Buhr,PRINCIPAL,111924.00,0.00,1884.00,23482.25,113808.00,,137290.25,2015,,Poway Unified,""
Kenneth S. Wall,PROJECT SPECIALIST - CLASSIFIED,106134.41,0.00,0.00,29840.79,106134.41,,135975.20,2015,,Poway Unified,""
Jayne Louise Lutgen,TEACHER,96197.96,0.00,7126.53,31226.32,103324.49,,134550.81,2015,,Poway Unified,""
James Michael Krenz,TEACHER,85781.47,0.00,16853.76,31200.52,102635.23,,133835.75,2015,,Poway Unified,""
Eric Michael Huff,TEACHER,97495.26,0.00,4259.68,31968.91,101754.94,,133723.85,2015,,Poway Unified,""
Dennis Josafat Panganiban,ASSISTANT PRINCIPAL,101344.79,0.00,787.49,31059.01,102132.28,,133191.29,2015,,Poway Unified,""
Aaron P Little,ASSISTANT PRINCIPAL,100823.00,0.00,1309.00,31028.46,102132.00,,133160.46,2015,,Poway Unified,""
Melanie E. Brown,ASSISTANT PRINCIPAL,105991.83,0.00,6674.97,20401.96,112666.80,,133068.76,2015,,Poway Unified,""
Carl Rossi,ASST DIRECTOR OF FACILITIES,101387.00,0.00,10528.48,21014.14,111915.48,,132929.62,2015,,Poway Unified,""
Kelly Ann Caravelli,TEACHER,90692.28,0.00,16008.50,25997.30,106700.78,,132698.08,2015,,Poway Unified,""
Felice Anne Simmonds,TEACHER,99083.37,0.00,774.40,32678.89,99857.77,,132536.66,2015,,Poway Unified,""
Michael D Beam,TEACHER,84855.05,0.00,16210.46,31034.94,101065.51,,132100.45,2015,,Poway Unified,""
Louise M Armacost,TEACHER,99083.37,0.00,12454.33,20388.77,111537.70,,131926.47,2015,,Poway Unified,""
Janice Teixeira,TEACHER,86012.30,0.00,14851.53,31040.77,100863.83,,131904.60,2015,,Poway Unified,""
Monica Flores Ritchie,PSYCHOLOGIST,97359.68,0.00,2530.00,31990.16,99889.68,,131879.84,2015,,Poway Unified,""
John Earnest,TEACHER,96197.96,0.00,4313.16,31098.78,100511.12,,131609.90,2015,,Poway Unified,""
Barbara Carol Barlow,TEACHER,95468.40,0.00,5016.00,30927.46,100484.40,,131411.86,2015,,Poway Unified,""
John M Carolan,RESOURCE SPECIALIST - SPECIAL EDUC,104863.40,0.00,0.00,26453.29,104863.40,,131316.69,2015,,Poway Unified,""
Monica C Sturhann,TEACHER,96361.29,0.00,2001.50,32743.19,98362.79,,131105.98,2015,,Poway Unified,""
Hilary L Ward,PSYCHOLOGIST,97359.68,0.00,2714.32,30934.38,100074.00,,131008.38,2015,,Poway Unified,""
Linda C Foote,LEARNING RESOURCE TECHNICIAN,101390.53,0.00,3687.05,25845.50,105077.58,,130923.08,2015,,Poway Unified,""
Laura Carole Valencia,PSYCHOLOGIST,97359.68,0.00,2530.00,30972.94,99889.68,,130862.62,2015,,Poway Unified,""
Steven F Bass,TEACHER,99540.93,0.00,18490.84,12783.30,118031.77,,130815.07,2015,,Poway Unified,""
Diedra Camille Dunn-Tu,PSYCHOLOGIST,97359.68,0.00,2530.00,30917.99,99889.68,,130807.67,2015,,Poway Unified,""
Jason A Schafer,COUNSELOR,97359.68,0.00,2530.00,30917.99,99889.68,,130807.67,2015,,Poway Unified,""
Martin J Coughlin,TEACHER,83220.80,0.00,23814.47,23747.02,107035.27,,130782.29,2015,,Poway Unified,""
Katie B Salo,ASSISTANT PRINCIPAL,109825.00,0.00,1309.00,19644.52,111134.00,,130778.52,2015,,Poway Unified,""
David P Harris,COUNSELOR,97359.68,0.00,7489.88,25811.71,104849.56,,130661.27,2015,,Poway Unified,""
Lisa Lynn Mallory,TEACHER,98953.00,0.00,775.00,30829.28,99728.00,,130557.28,2015,,Poway Unified,""
Tiffany Michelle Groff King,PROGRAM SPECIALIST - CERTIFICATED,97295.45,0.00,2089.45,31066.10,99384.90,,130451.00,2015,,Poway Unified,""
Scott W Halander,TEACHER,83987.60,0.00,15645.00,30742.47,99632.60,,130375.07,2015,,Poway Unified,""
Kara Ann Fradsham,TEACHER,86620.52,0.00,12599.58,30840.52,99220.10,,130060.62,2015,,Poway Unified,""
Margaret R Brose,TEACHER,99512.60,0.00,13371.40,17154.03,112884.00,,130038.03,2015,,Poway Unified,""
Mark A Liska,TEACHER,99083.37,0.00,0.00,30901.11,99083.37,,129984.48,2015,,Poway Unified,""
Karen Mckenzie,TEACHER,97811.40,0.00,1401.50,30763.37,99212.90,,129976.27,2015,,Poway Unified,""
David Goff,TEACHER,99083.37,0.00,0.00,30855.51,99083.37,,129938.88,2015,,Poway Unified,""
Katherine Kuenzel Poulin,TEACHER,99083.37,0.00,0.00,30846.77,99083.37,,129930.14,2015,,Poway Unified,""
Nancy K Moiseve,TEACHER,99083.37,0.00,0.00,30839.39,99083.37,,129922.76,2015,,Poway Unified,""
Michael V Giaime,TEACHER,87516.85,0.00,11481.80,30898.88,98998.65,,129897.53,2015,,Poway Unified,""
Jodi Lynne Payne,PROGRAM SPECIALIST - CERTIFICATED,112110.00,0.00,6412.22,11260.85,118522.22,,129783.07,2015,,Poway Unified,""
Holly Lecakes-Jones,TEACHER,97156.00,0.00,1858.80,30734.39,99014.80,,129749.19,2015,,Poway Unified,""
Larry Knorr,TEACHER,98953.00,0.00,0.00,30732.60,98953.00,,129685.60,2015,,Poway Unified,""
Kristin M Thresher,TEACHER,98953.00,0.00,0.00,30731.40,98953.00,,129684.40,2015,,Poway Unified,""
Alisa Lynn Berner,COUNSELOR,97359.68,0.00,1150.00,31117.37,98509.68,,129627.05,2015,,Poway Unified,""
Lorinda H Clark,TEACHER,98198.40,0.00,600.00,30782.17,98798.40,,129580.57,2015,,Poway Unified,""
Kristine Rose Call,PSYCHOLOGIST,97359.68,0.00,1150.00,30795.47,98509.68,,129305.15,2015,,Poway Unified,""
Jennifer Shaylene Watkins,ASSISTANT PRINCIPAL,97853.09,0.00,650.98,30719.88,98504.07,,129223.95,2015,,Poway Unified,""
Barbara A. Chiment,PROGRAM FACILITATOR,108042.51,0.00,1900.00,19269.50,109942.51,,129212.01,2015,,Poway Unified,""
Matthew S Hunt,COUNSELOR,97359.68,0.00,920.00,30770.79,98279.68,,129050.47,2015,,Poway Unified,""
Norma J Carter,TEACHER,97156.00,0.00,1042.40,30797.52,98198.40,,128995.92,2015,,Poway Unified,""
Jeri Lynn Webb,TEACHER,99944.21,0.00,11566.20,17430.21,111510.41,,128940.62,2015,,Poway Unified,""
Lorraine Carter,SPEECH THERAPIST,97213.00,0.00,1000.00,30720.33,98213.00,,128933.33,2015,,Poway Unified,""
Linda L Ellett,PROGRAM FACILITATOR,100108.41,0.00,3000.00,25739.40,103108.41,,128847.81,2015,,Poway Unified,""
Jennifer J Yossa,RESOURCE SPECIALIST - SPECIAL EDUC,96197.96,0.00,1829.20,30812.83,98027.16,,128839.99,2015,,Poway Unified,""
Patrick R Sheehan,TEACHER,96071.40,0.00,2065.00,30665.32,98136.40,,128801.72,2015,,Poway Unified,""
Marie E Galaz,ASSISTANT PRINCIPAL,108014.00,0.00,1190.00,19483.66,109204.00,,128687.66,2015,,Poway Unified,""
Scott A Renner,TEACHER,97730.46,0.00,0.00,30801.64,97730.46,,128532.10,2015,,Poway Unified,""
Felicia L Gahan,TEACHER,97811.40,0.00,0.00,30606.39,97811.40,,128417.79,2015,,Poway Unified,""
Emily Petterson Pratt,PROGRAM FACILITATOR,80796.00,0.00,16743.72,30827.92,97539.72,,128367.64,2015,,Poway Unified,""
Sara Ramirez,ASSISTANT PRINCIPAL,109825.00,0.00,1309.00,17179.02,111134.00,,128313.02,2015,,Poway Unified,""
Peter A. Mckee,ASSISTANT PRINCIPAL,109825.00,0.00,1309.00,17179.02,111134.00,,128313.02,2015,,Poway Unified,""
Susan Grollman Peck,TEACHER,96071.40,0.00,1548.80,30630.36,97620.20,,128250.56,2015,,Poway Unified,""
James Kolp,TEACHER,97443.21,0.00,0.00,30693.74,97443.21,,128136.95,2015,,Poway Unified,""
Jerilyn A Padua,COUNSELOR,97359.68,0.00,0.00,30720.36,97359.68,,128080.04,2015,,Poway Unified,""
Christine Leigh Cudmore,COUNSELOR,97359.68,0.00,0.00,30672.07,97359.68,,128031.75,2015,,Poway Unified,""
Rogelio Fiesta Coloma,COUNSELOR,97359.68,0.00,0.00,30672.07,97359.68,,128031.75,2015,,Poway Unified,""
Kathleen M Marron,COUNSELOR,97359.68,0.00,0.00,30672.07,97359.68,,128031.75,2015,,Poway Unified,""
Janice Esperanza Gapasin,PSYCHOLOGIST,97359.68,0.00,0.00,30672.07,97359.68,,128031.75,2015,,Poway Unified,""
Veronica Flores Tapia,COUNSELOR,97359.68,0.00,0.00,30672.06,97359.68,,128031.74,2015,,Poway Unified,""
Mark R Dufva,TEACHER,96197.96,0.00,1012.16,30662.55,97210.12,,127872.67,2015,,Poway Unified,""
Martin Casas-Garcia,ASSISTANT PRINCIPAL,104723.00,0.00,1309.00,21824.19,106032.00,,127856.19,2015,,Poway Unified,""
Timothy J Sager,COUNSELOR,97476.94,0.00,4814.21,25563.22,102291.15,,127854.37,2015,,Poway Unified,""
Christie L Schmit,TEACHER,93415.40,0.00,4000.00,30398.58,97415.40,,127813.98,2015,,Poway Unified,""
Anthony G Manly,TEACHER,97213.00,0.00,0.00,30596.01,97213.00,,127809.01,2015,,Poway Unified,""
Lynne A Haman,PROGRAM FACILITATOR,108042.51,0.00,0.00,19592.63,108042.51,,127635.14,2015,,Poway Unified,""
Kenneth K Matson,TEACHER SPECIAL ASSIGNMENT,104896.40,0.00,0.00,22678.18,104896.40,,127574.58,2015,,Poway Unified,""
Sanford Michael Carvajal,TEACHER,83987.60,0.00,12393.00,31073.72,96380.60,,127454.32,2015,,Poway Unified,""
Jeffrey C. Wenger,TEACHER,88356.07,0.00,8262.00,30646.08,96618.07,,127264.15,2015,,Poway Unified,""
Christopher D Vitous,TEACHER,96071.40,0.00,0.00,31064.98,96071.40,,127136.38,2015,,Poway Unified,""
Paul Edward Green,TEACHER,85781.47,0.00,18538.70,22726.86,104320.17,,127047.03,2015,,Poway Unified,""
Divona J Roy,TEACHER,99083.37,0.00,5131.00,22632.71,104214.37,,126847.08,2015,,Poway Unified,""
Bernard D Preston,TEACHER,96197.96,0.00,0.00,30579.03,96197.96,,126776.99,2015,,Poway Unified,""
Jeffrey H Lusk,TEACHER,96197.96,0.00,0.00,30576.58,96197.96,,126774.54,2015,,Poway Unified,""
Rand H Knapp,TEACHER,96197.96,0.00,0.00,30572.41,96197.96,,126770.37,2015,,Poway Unified,""
Anthony N Bayro,PROGRAM FACILITATOR,94453.55,0.00,1900.00,30415.56,96353.55,,126769.11,2015,,Poway Unified,""
Melinda K Watson,TEACHER,96197.96,0.00,0.00,30559.18,96197.96,,126757.14,2015,,Poway Unified,""
John F Graber,TEACHER,96197.96,0.00,0.00,30559.18,96197.96,,126757.14,2015,,Poway Unified,""
Keith Lee Koelzer,TEACHER,96197.96,0.00,0.00,30559.18,96197.96,,126757.14,2015,,Poway Unified,""
Douglas Ray Hargis,TEACHER,96197.96,0.00,0.00,30559.18,96197.96,,126757.14,2015,,Poway Unified,""
Lisa M Jones,TEACHER,100519.48,0.00,567.90,25594.69,101087.38,,126682.07,2015,,Poway Unified,""
Bobby W Voorhees,TEACHER,96103.66,0.00,0.00,30549.99,96103.66,,126653.65,2015,,Poway Unified,""
Karen Anne Moffat,TEACHER,96071.40,0.00,0.00,30459.26,96071.40,,126530.66,2015,,Poway Unified,""
Roy V Agbulos,TEACHER,96071.40,0.00,0.00,30454.99,96071.40,,126526.39,2015,,Poway Unified,""
Jacqueline L Dyer,TEACHER,96071.40,0.00,0.00,30451.88,96071.40,,126523.28,2015,,Poway Unified,""
Meredeth Tice Virgilio,TEACHER,96071.40,0.00,0.00,30451.88,96071.40,,126523.28,2015,,Poway Unified,""
Judith Ann Monday,PROGRAM SPECIALIST - CERTIFICATED,97359.68,0.00,4619.45,24088.15,101979.13,,126067.28,2015,,Poway Unified,""
Bruce T Steel,TEACHER,84855.05,0.00,10534.64,30601.15,95389.69,,125990.84,2015,,Poway Unified,""
Russell B Bird,TEACHER,96197.96,0.00,6814.59,22582.66,103012.55,,125595.21,2015,,Poway Unified,""
Wendy S Svenson,SPEECH THERAPIST,99083.37,0.00,1000.00,25458.11,100083.37,,125541.48,2015,,Poway Unified,""
Laurie Ann Harmon,TEACHER,99082.77,0.00,1052.00,25381.04,100134.77,,125515.81,2015,,Poway Unified,""
Monica Eckmann,TEACHER,94326.80,0.00,774.36,30391.56,95101.16,,125492.72,2015,,Poway Unified,""
Vickie Stowe Carroll,PROGRAM FACILITATOR,92670.20,0.00,2500.00,30216.24,95170.20,,125386.44,2015,,Poway Unified,""
Melissa Caryn Moreau,TEACHER,93082.40,0.00,0.00,32050.75,93082.40,,125133.15,2015,,Poway Unified,""
Thomas Milburn Downs,TEACHER,94605.57,0.00,0.00,30516.16,94605.57,,125121.73,2015,,Poway Unified,""
Kaydie Sue Berg,TEACHER,99083.37,0.00,600.00,25412.66,99683.37,,125096.03,2015,,Poway Unified,""
Ann Susan Berlant Ninberg,TEACHER OF THE SEVERELY HANDICAPPED,94605.57,0.00,0.00,30467.50,94605.57,,125073.07,2015,,Poway Unified,""
Mary J Spehar,TEACHER,97495.26,0.00,2065.00,25338.43,99560.26,,124898.69,2015,,Poway Unified,""
Lynne F Harvey,TEACHER,99003.00,0.00,600.00,25270.94,99603.00,,124873.94,2015,,Poway Unified,""
Christopher Carter,TEACHER,99512.60,0.00,14621.40,10640.92,114134.00,,124774.92,2015,,Poway Unified,""
Robert A Saxton,TEACHER,99192.06,0.00,0.00,25343.64,99192.06,,124535.70,2015,,Poway Unified,""
Cora G. Bagley,SPECIALIST,96015.00,0.00,7323.54,21183.30,103338.54,,124521.84,2015,,Poway Unified,""
Bambi Sue Kelly,TEACHER,85668.60,0.00,16404.50,22305.63,102073.10,,124378.73,2015,,Poway Unified,""
Cynthia A Sivas,TEACHER,99083.37,0.00,0.00,25277.41,99083.37,,124360.78,2015,,Poway Unified,""
Catherine L Glover,TEACHER,99083.37,0.00,0.00,25251.59,99083.37,,124334.96,2015,,Poway Unified,""
Anthony M Vitti,TEACHER,99083.37,0.00,0.00,25251.59,99083.37,,124334.96,2015,,Poway Unified,""
Anne M O'Beirne,TEACHER,98953.00,0.00,0.00,25141.11,98953.00,,124094.11,2015,,Poway Unified,""
Victoria R Popovich,TEACHER,98853.00,0.00,0.00,25132.87,98853.00,,123985.87,2015,,Poway Unified,""
Randall Neal Curry,TEACHER,89163.72,0.00,8554.90,26125.07,97718.62,,123843.69,2015,,Poway Unified,""
Marina Suzanne Henry,TEACHER,95977.20,0.00,15375.69,12328.66,111352.89,,123681.55,2015,,Poway Unified,""
Therese A. Gosen,TEACHER,99083.37,0.00,2102.30,22349.14,101185.67,,123534.81,2015,,Poway Unified,""
Greg Michael Taglienti,TEACHER,93182.40,0.00,0.00,30222.07,93182.40,,123404.47,2015,,Poway Unified,""
Diane Zimmermann,PROGRAM ANALYST III,88111.06,2000.00,7663.56,25361.12,97774.62,,123135.74,2015,,Poway Unified,""
Jennifer L Zingg,TEACHER,96071.40,0.00,1917.80,25049.38,97989.20,,123038.58,2015,,Poway Unified,""
Caroline Fox Cochran,TEACHER,96197.96,0.00,1681.80,25158.80,97879.76,,123038.56,2015,,Poway Unified,""
Kimberlee B Rizzuti,TEACHER,99083.37,0.00,1549.00,22280.14,100632.37,,122912.51,2015,,Poway Unified,""
Kathryn Marie Turner-Knopp,TEACHER,96197.96,0.00,1548.80,25120.36,97746.76,,122867.12,2015,,Poway Unified,""
Patricia D Penner,TEACHER,97811.40,0.00,0.00,25018.59,97811.40,,122829.99,2015,,Poway Unified,""
Lissette Morales,ASSISTANT PRINCIPAL,104723.00,0.00,1309.00,16698.57,106032.00,,122730.57,2015,,Poway Unified,""
Christine Patricia Smith,TEACHER,82130.80,0.00,10377.62,30120.54,92508.42,,122628.96,2015,,Poway Unified,""
Susan M Kihneman,COUNSELOR,97359.68,0.00,0.00,25217.47,97359.68,,122577.15,2015,,Poway Unified,""
Suzanne Mckibbin,TEACHER,97443.21,0.00,0.00,25123.34,97443.21,,122566.55,2015,,Poway Unified,""
Janine Diane Churchill,SPEECH THERAPIST,96071.40,0.00,1000.00,25460.03,97071.40,,122531.43,2015,,Poway Unified,""
Alicia Cobian Graeff,ASSISTANT PRINCIPAL,109825.00,0.00,2037.49,10665.92,111862.49,,122528.41,2015,,Poway Unified,""
Lashawn Rochelle Summerour,PSYCHOLOGIST,97359.68,0.00,2530.00,22607.81,99889.68,,122497.49,2015,,Poway Unified,""
Mary Beth Schrepferman,TEACHER,103111.07,0.00,300.00,19086.37,103411.07,,122497.44,2015,,Poway Unified,""
Equenia Petrice Cr Bohn,COUNSELOR,97359.68,0.00,0.00,25084.27,97359.68,,122443.95,2015,,Poway Unified,""
Jeffrey John Lannen,TEACHER,84296.92,0.00,7942.02,30160.39,92238.94,,122399.33,2015,,Poway Unified,""
Michael Wagenveld,TEACHER,85668.60,0.00,6498.44,30188.68,92167.04,,122355.72,2015,,Poway Unified,""
Laura Rose Crow,ASSISTANT PRINCIPAL,99179.90,0.00,825.00,22339.04,100004.90,,122343.94,2015,,Poway Unified,""
Kristen M Yearing,COUNSELOR,97139.27,0.00,0.00,25060.62,97139.27,,122199.89,2015,,Poway Unified,""
Maureen H Everett,TEACHER,97213.00,0.00,0.00,24986.60,97213.00,,122199.60,2015,,Poway Unified,""
