Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DALE J MITCHELL,SUPERINTENDENT,171700.02,0.00,6000.00,26283.66,177700.02,,203983.68,2013,,Fallbrook Union High,""
MICHAEL RODNEY KING,PRINCIPAL,125179.29,0.00,3329.95,22141.56,128509.24,,150650.80,2013,,Fallbrook Union High,""
WILSON H HATCHER,BUSINESS MANAGER,109576.98,0.00,0.00,24090.27,109576.98,,133667.25,2013,,Fallbrook Union High,""
KENNETH W BROWER,COUNSELOR,94097.47,0.00,14385.97,20267.07,108483.44,,128750.51,2013,,Fallbrook Union High,""
MELISSA MARIE MAROVICH,PRINCIPAL,107060.40,0.00,784.38,20402.41,107844.78,,128247.19,2013,,Fallbrook Union High,""
SALLIE ANNE HUNT,DIRECTOR OF SPECIAL EDUCATION,101649.45,0.00,2851.42,20118.38,104500.87,,124619.25,2013,,Fallbrook Union High,""
NICOLE L. MILLER,ASSISTANT PRINCIPAL,101645.55,0.00,2067.04,20053.30,103712.59,,123765.89,2013,,Fallbrook Union High,""
HEATHER G SCHULTE,TEACHER,89155.99,0.00,8358.33,19527.42,97514.32,,117041.74,2013,,Fallbrook Union High,""
STEPHEN J JORDE,TEACHER,86782.82,0.00,9900.39,19683.59,96683.21,,116366.80,2013,,Fallbrook Union High,""
TIMOTHY HAUCK,TEACHER,89155.99,0.00,7702.76,19317.93,96858.75,,116176.68,2013,,Fallbrook Union High,""
SCOTT R DUFFIN,TEACHER,95539.86,0.00,784.38,19252.35,96324.24,,115576.59,2013,,Fallbrook Union High,""
JOHN M COLEMAN,TEACHER,89153.17,0.00,7001.90,19266.52,96155.07,,115421.59,2013,,Fallbrook Union High,""
DOUGLAS D SEHNERT,TEACHER,95535.96,0.00,0.00,19203.30,95535.96,,114739.26,2013,,Fallbrook Union High,""
TRACY A MARKHAM,TEACHER,80763.66,0.00,12313.34,19283.99,93077.00,,112360.99,2013,,Fallbrook Union High,""
FRANK J AZEVEDO,DIRECTOR OF COMPUTER SYSTEMS & SRVCS,92971.50,0.00,5700.27,13323.39,98671.77,,111995.16,2013,,Fallbrook Union High,""
RUSSELL S KEITH,TEACHER,87874.69,0.00,4062.81,19700.91,91937.50,,111638.41,2013,,Fallbrook Union High,""
DEBORA C BERG,TEACHER,78390.44,0.00,12949.37,19433.58,91339.81,,110773.39,2013,,Fallbrook Union High,""
MICHAEL NAGARAN,TEACHER,89161.65,0.00,2454.29,18919.53,91615.94,,110535.47,2013,,Fallbrook Union High,""
CONSTANCE L FELLIOS,TEACHER,79674.56,0.00,11606.33,18937.22,91280.89,,110218.11,2013,,Fallbrook Union High,""
WILLIAM EDWIN RICHARDSON,TEACHER,78390.44,0.00,12842.95,18840.65,91233.39,,110074.04,2013,,Fallbrook Union High,""
JOHN G DREW,TEACHER,85502.12,0.00,5083.33,18938.08,90585.45,,109523.53,2013,,Fallbrook Union High,""
THOMAS J ELLING,TEACHER OF THE SEVERELY HANDICAPPED,89155.99,0.00,784.79,18750.26,89940.78,,108691.04,2013,,Fallbrook Union High,""
JAMES G YAHR,ASSISTANT SUPERINTENDENT,66133.98,0.00,19743.89,22466.78,85877.87,,108344.65,2013,,Fallbrook Union High,""
DAVID MAJOR,TEACHER,82047.72,0.00,6612.15,18654.02,88659.87,,107313.89,2013,,Fallbrook Union High,""
LITA TABISH,TEACHER,82044.90,0.00,5727.31,19132.05,87772.21,,106904.26,2013,,Fallbrook Union High,""
MARGARET A CHAPMAN,TEACHER,87140.28,0.00,809.79,18554.16,87950.07,,106504.23,2013,,Fallbrook Union High,""
WILLIAM E LENAWAY,TEACHER,79674.56,0.00,7744.57,18722.09,87419.13,,106141.22,2013,,Fallbrook Union High,""
DAVID L ALBRITTON,TEACHER,86782.82,0.00,0.00,18972.90,86782.82,,105755.72,2013,,Fallbrook Union High,""
NEIL R MEDLOCK,TEACHER,77301.34,0.00,9664.47,18708.05,86965.81,,105673.86,2013,,Fallbrook Union High,""
PATRICK DONALD WALKER,TEACHER,78390.44,0.00,8335.81,18669.26,86726.25,,105395.51,2013,,Fallbrook Union High,""
TERRY L. CUMMINS,TEACHER,82042.08,0.00,4183.32,18844.07,86225.40,,105069.47,2013,,Fallbrook Union High,""
HECTOR E BARRAZA,COUNSELOR,84778.19,0.00,784.79,18351.50,85562.98,,103914.48,2013,,Fallbrook Union High,""
SANDY L MAGARO,PSYCHOLOGIST,83689.43,0.00,1569.58,18633.35,85259.01,,103892.36,2013,,Fallbrook Union High,""
LARRY M KOCH,ROP TEACHER,70191.30,0.00,13884.84,19322.36,84076.14,,103398.50,2013,,Fallbrook Union High,""
LESLIE S MORRIS,TEACHER,84413.47,0.00,0.00,18479.15,84413.47,,102892.62,2013,,Fallbrook Union High,""
MARCO A ARIAS,TEACHER,74932.04,0.00,8685.73,18928.79,83617.77,,102546.56,2013,,Fallbrook Union High,""
DANIEL K KNOX,TEACHER,79674.56,0.00,3516.47,18285.11,83191.03,,101476.14,2013,,Fallbrook Union High,""
DANA S SMITH,TEACHER,67820.90,0.00,15301.61,18137.29,83122.51,,101259.80,2013,,Fallbrook Union High,""
KEVIN A KENT,TEACHER,79677.38,0.00,3232.10,18192.63,82909.48,,101102.11,2013,,Fallbrook Union High,""
GEORGE W MAGOR,TEACHER - LEARNING HANDICAPPED,82044.90,0.00,784.79,18126.00,82829.69,,100955.69,2013,,Fallbrook Union High,""
DAVID ERNEST EVANS,TEACHER,72571.11,0.00,9806.46,18110.94,82377.57,,100488.51,2013,,Fallbrook Union High,""
JON STEVEN NELLIS,TEACHER,82042.08,0.00,0.00,18181.90,82042.08,,100223.98,2013,,Fallbrook Union High,""
ALAN MORGAN SALTAMACHIO,TEACHER,82042.08,0.00,0.00,18095.21,82042.08,,100137.29,2013,,Fallbrook Union High,""
DAVID E THULEEN,TEACHER,82042.08,0.00,0.00,18071.42,82042.08,,100113.50,2013,,Fallbrook Union High,""
LUTZ ZASTROW,TEACHER,80760.84,0.00,25.00,17979.19,80785.84,,98765.03,2013,,Fallbrook Union High,""
NATHAN C WILLESS,TEACHER,79674.56,0.00,784.79,18197.57,80459.35,,98656.92,2013,,Fallbrook Union High,""
ALFONSO VILCHES,TEACHER - LEARNING HANDICAPPED,79674.56,0.00,784.79,17954.30,80459.35,,98413.65,2013,,Fallbrook Union High,""
SHERI M RYAN,TEACHER,79671.74,0.00,100.00,18175.80,79771.74,,97947.54,2013,,Fallbrook Union High,""
DANIEL JAMES CAPPELLO,DIRECTOR FOOD SERVICES,75677.52,0.00,1375.08,20253.81,77052.60,,97306.41,2013,,Fallbrook Union High,""
MICHAEL A LILLY,ASB ADVISOR,77727.66,0.00,1569.58,17999.45,79297.24,,97296.69,2013,,Fallbrook Union High,""
TRACY PATRICK DENEKE,RESOURCE SPECIALIST - SPECIAL EDUC,77305.57,0.00,1783.40,17846.49,79088.97,,96935.46,2013,,Fallbrook Union High,""
MIKE WEST,TEACHER - LEARNING HANDICAPPED,77301.34,0.00,1526.80,17818.53,78828.14,,96646.67,2013,,Fallbrook Union High,""
JESSE R SCHUVEILLER,TEACHER,68910.00,0.00,9466.11,17721.81,78376.11,,96097.92,2013,,Fallbrook Union High,""
MATTHEW J PARKER,TEACHER,77304.16,0.00,909.79,17847.29,78213.95,,96061.24,2013,,Fallbrook Union High,""
JAIME MIRAMONTES,COUNSELOR,75308.75,0.00,1955.51,17646.03,77264.26,,94910.29,2013,,Fallbrook Union High,""
KERRY ALAN SCHOFFSTALL,TEACHER,76023.46,0.00,784.79,17645.25,76808.25,,94453.50,2013,,Fallbrook Union High,""
KIMBERLY J MILLS,ADMINISTRATIVE SECRETARY I,73893.54,0.00,0.00,19916.02,73893.54,,93809.56,2013,,Fallbrook Union High,""
ANN B AMU,PSYCHOLOGIST,74934.86,0.00,784.79,17981.94,75719.65,,93701.59,2013,,Fallbrook Union High,""
SUSANA BEATRIZ ISAKSON,TEACHER,74934.86,0.00,784.79,17687.43,75719.65,,93407.08,2013,,Fallbrook Union High,""
SHARON P. GRIENER,TEACHER,74940.52,0.00,9164.69,8864.80,84105.21,,92970.01,2013,,Fallbrook Union High,""
JOHN MARTIN FRESCA,ROP TEACHER,72562.63,0.00,2651.20,17538.99,75213.83,,92752.82,2013,,Fallbrook Union High,""
KATHY K BEAL,TEACHER,74932.04,0.00,0.00,17529.33,74932.04,,92461.37,2013,,Fallbrook Union High,""
PAULA MARIE KUHN,TEACHER - LEARNING HANDICAPPED,72562.63,0.00,1562.52,18097.84,74125.15,,92222.99,2013,,Fallbrook Union High,""
BENNIELYN S VERRETT,TEACHER,73654.10,0.00,809.79,17462.59,74463.89,,91926.48,2013,,Fallbrook Union High,""
KEVIN WALTER KARNES,ROP TEACHER,74932.04,0.00,0.00,16531.44,74932.04,,91463.48,2013,,Fallbrook Union High,""
MARTYN FRED CAMACHO,RESOURCE SPECIALIST - SPECIAL EDUC,73651.28,0.00,0.00,17389.26,73651.28,,91040.54,2013,,Fallbrook Union High,""
PAMELA S MUNRO,TEACHER,72040.91,0.00,0.00,18965.26,72040.91,,91006.17,2013,,Fallbrook Union High,""
STEPHEN P SCHEIDEL,TEACHER,73042.28,0.00,0.00,17326.71,73042.28,,90368.99,2013,,Fallbrook Union High,""
PHILLIP D JONES,TEACHER,72562.63,0.00,0.00,17305.36,72562.63,,89867.99,2013,,Fallbrook Union High,""
LAUREN E JONES,TEACHER,63859.07,0.00,8601.27,17234.19,72460.34,,89694.53,2013,,Fallbrook Union High,""
BRENDA KATHLEEN HODGES,COUNSELOR,80205.00,0.00,784.79,8492.73,80989.79,,89482.52,2013,,Fallbrook Union High,""
RICARDO LEYVA,TEACHER,70191.30,0.00,1300.02,17661.66,71491.32,,89152.98,2013,,Fallbrook Union High,""
JOSE TAGLE-NAVA,TEACHER,71280.85,0.00,0.00,17204.49,71280.85,,88485.34,2013,,Fallbrook Union High,""
CHAD D COSTANZO,THEATRE TECHNICIAN,56908.53,11060.02,2237.85,17860.81,70206.40,,88067.21,2013,,Fallbrook Union High,""
THOMAS J SPAIN,TEACHER,70191.30,0.00,100.00,17115.11,70291.30,,87406.41,2013,,Fallbrook Union High,""
IAN M GUAJARDO,DIRECTOR OF FACILITIES,68187.80,0.00,0.00,19171.09,68187.80,,87358.89,2013,,Fallbrook Union High,""
IRENE E LUNA,TEACHER,70191.30,0.00,0.00,17067.26,70191.30,,87258.56,2013,,Fallbrook Union High,""
KELLY J WALKER,TEACHER,77306.98,0.00,1569.58,8326.12,78876.56,,87202.68,2013,,Fallbrook Union High,""
JUDY M FORBESS,TEACHER,68912.82,0.00,784.79,17151.22,69697.61,,86848.83,2013,,Fallbrook Union High,""
AURELIO R MARTIN,TEACHER,68910.00,0.00,100.00,17164.29,69010.00,,86174.29,2013,,Fallbrook Union High,""
AMIE MARIE MACBETH,TEACHER,68910.00,0.00,0.00,16980.47,68910.00,,85890.47,2013,,Fallbrook Union High,""
REMY JAMES KIRKHAM,TEACHER,63081.20,0.00,5634.73,16901.26,68715.93,,85617.19,2013,,Fallbrook Union High,""
MEGAN V WIBLEMO,TEACHER,72565.45,0.00,4661.51,8274.55,77226.96,,85501.51,2013,,Fallbrook Union High,""
KEN E KRUPA,TEACHER - LEARNING HANDICAPPED,76020.64,0.00,1277.16,8184.97,77297.80,,85482.77,2013,,Fallbrook Union High,""
CYNTHIA ANN CAMPBELL,TEACHER,66545.86,0.00,1742.04,16905.44,68287.90,,85193.34,2013,,Fallbrook Union High,""
LYNETTE H SHIRES,TEACHER,68046.39,0.00,0.00,17126.29,68046.39,,85172.68,2013,,Fallbrook Union High,""
MARIN L PINNELL,TEACHER,63394.58,0.00,4444.44,17291.20,67839.02,,85130.22,2013,,Fallbrook Union High,""
ESTHER G PAULSEN,TEACHER,66775.27,0.00,1400.02,16933.38,68175.29,,85108.67,2013,,Fallbrook Union High,""
BARBARA ANN PLANTE,TEACHER,67820.90,0.00,0.00,17045.60,67820.90,,84866.50,2013,,Fallbrook Union High,""
CAROLE SYLVANNI VIVONA,TEACHER,61588.73,0.00,4942.52,16949.38,66531.25,,83480.63,2013,,Fallbrook Union High,""
CARLA A CRANE,TEACHER - LEARNING HANDICAPPED,64170.25,0.00,0.00,18582.03,64170.25,,82752.28,2013,,Fallbrook Union High,""
BRENDA M MEFFORD,DIRECTOR OF FINANCE,64087.67,0.00,0.00,18657.52,64087.67,,82745.19,2013,,Fallbrook Union High,""
JOANN B LOPEZ,TEACHER,73654.10,0.00,784.79,7975.34,74438.89,,82414.23,2013,,Fallbrook Union High,""
JOYCE C MEEKS,RESOURCE SPECIALIST - SPECIAL EDUC,73651.28,0.00,0.00,7890.98,73651.28,,81542.26,2013,,Fallbrook Union High,""
PAUL A GRIMES,TEACHER,72565.45,0.00,784.79,7957.35,73350.24,,81307.59,2013,,Fallbrook Union High,""
MARY C REISMAN,TEACHER - SPECIAL EDUCATION,72562.63,0.00,0.00,7781.72,72562.63,,80344.35,2013,,Fallbrook Union High,""
THOMAS ANTHONY ABBEY,ELECTRICIAN,56255.50,1176.12,4459.55,18313.52,61891.17,,80204.69,2013,,Fallbrook Union High,""
ADRIANA LOPEZ,TEACHER,61801.04,0.00,1200.00,16945.04,63001.04,,79946.08,2013,,Fallbrook Union High,""
DANIEL RYAN NIELSEN,TEACHER,61801.04,0.00,62.74,17690.46,61863.78,,79554.24,2013,,Fallbrook Union High,""
ANASTASIA M. S. LEWIS,TEACHER,58318.36,0.00,3494.90,16344.94,61813.26,,78158.20,2013,,Fallbrook Union High,""
KATHERINE G RECLOSADO,TEACHER,69999.55,0.00,325.00,7602.36,70324.55,,77926.91,2013,,Fallbrook Union High,""
STEVEN M MARTINEZ,TEACHER,66540.20,0.00,3584.31,7574.58,70124.51,,77699.09,2013,,Fallbrook Union High,""
DAVID E WILLIAMS,GENERAL MAINTENANCE,45112.04,9834.01,5516.37,16872.56,60462.42,,77334.98,2013,,Fallbrook Union High,""
JEREMY C WALDEN,TEACHER,60519.74,0.00,25.00,16263.49,60544.74,,76808.23,2013,,Fallbrook Union High,""
DONNA GRAYCE HOLEMO,SPEECH THERAPIST,59434.36,0.00,784.79,16359.28,60219.15,,76578.43,2013,,Fallbrook Union High,""
HEIDI J FOURET,TEACHER,59431.54,0.00,0.00,16196.76,59431.54,,75628.30,2013,,Fallbrook Union High,""
GREGORY D KEENER,TEACHER,59431.54,0.00,0.00,16099.53,59431.54,,75531.07,2013,,Fallbrook Union High,""
MARIA DEL CARMEN MONTEJANO,ADMINISTRATIVE CLERK,50833.80,102.30,6657.24,17880.30,57593.34,,75473.64,2013,,Fallbrook Union High,""
EMILY JOSEPHINE TOONE,TEACHER,56999.54,0.00,2213.74,16219.74,59213.28,,75433.02,2013,,Fallbrook Union High,""
KYLE P WILLIAMS,TEACHER,54690.26,0.00,4305.38,16073.45,58995.64,,75069.09,2013,,Fallbrook Union High,""
CESAR RODRIGUEZ-LOPEZ,TEACHER,58434.49,0.00,0.00,16504.87,58434.49,,74939.36,2013,,Fallbrook Union High,""
ALANA K MILTON,TEACHER,66318.02,0.00,884.79,7275.16,67202.81,,74477.97,2013,,Fallbrook Union High,""
JOSEPH W BILLETER,COMPUTER SYSTEMS SPECIALIST,54959.70,426.51,1147.01,17720.83,56533.22,,74254.05,2013,,Fallbrook Union High,""
COLLEEN V DURFOS,ADMINISTRATIVE SECRETARY-CONFIDENTL,55809.00,0.00,0.00,17739.74,55809.00,,73548.74,2013,,Fallbrook Union High,""
JONATHAN D RIEDEL,HVAC MECHANIC,54741.86,1147.47,25.00,17622.32,55914.33,,73536.65,2013,,Fallbrook Union High,""
EMILY CHRISTINE HAMMER,TEACHER,55779.36,0.00,1562.52,15971.03,57341.88,,73312.91,2013,,Fallbrook Union High,""
DANIEL JAMES BACHMAN,TEACHER,61358.49,0.00,3342.73,7256.41,64701.22,,71957.63,2013,,Fallbrook Union High,""
JOHN M KROEGER,TEACHER,48242.95,0.00,7545.86,16151.87,55788.81,,71940.68,2013,,Fallbrook Union High,""
LISA J TAGLE-NAVA,TEACHER,64170.25,0.00,0.00,7094.76,64170.25,,71265.01,2013,,Fallbrook Union High,""
CATHLEEN C PERALTA,TEACHER OF THE SEVERELY HANDICAPPED,54690.26,0.00,0.00,16162.95,54690.26,,70853.21,2013,,Fallbrook Union High,""
KIM O GAGE,ASSISTANT PRINCIPAL,51323.82,0.00,359.03,18987.93,51682.85,,70670.78,2013,,Fallbrook Union High,""
JENNIFER ANN MITCHLEY,ACCOUNTING TECHNICIAN,49592.84,1462.40,2195.43,17246.76,53250.67,,70497.43,2013,,Fallbrook Union High,""
TROY L DRAKE,CUSTODIAN,46545.74,1535.88,3557.50,17045.15,51639.12,,68684.27,2013,,Fallbrook Union High,""
LUIS A HERRERA,MAINTENANCE MAN II,45213.26,3342.90,2984.28,16578.58,51540.44,,68119.02,2013,,Fallbrook Union High,""
REBECCA JOY MCQUESTION,TEACHER - LEARNING HANDICAPPED,57917.36,0.00,2639.60,6741.21,60556.96,,67298.17,2013,,Fallbrook Union High,""
RODOLFO MONTEJANO,CUSTODIAN,39052.99,5443.20,6497.19,16286.79,50993.38,,67280.17,2013,,Fallbrook Union High,""
FLORENE M VILLANE,TEACHER,48190.92,0.00,3852.84,15112.70,52043.76,,67156.46,2013,,Fallbrook Union High,""
JEAN MARIE PROCTOR,PERSONNEL ASSISTANT,58209.48,0.00,0.00,8547.95,58209.48,,66757.43,2013,,Fallbrook Union High,""
JAMES G YAHR,ASSISTANT PRINCIPAL,66133.98,0.00,0.00,0.00,66133.98,,66133.98,2013,,Fallbrook Union High,""
DANNY R FULCHER,CUSTODIAN,39106.86,5942.16,4506.87,16201.89,49555.89,,65757.78,2013,,Fallbrook Union High,""
PEDRO R DEBARAN,GARDENER,46608.86,2000.62,0.00,16646.55,48609.48,,65256.03,2013,,Fallbrook Union High,""
JUAN A DEBARAN,CUSTODIAN,43977.13,723.12,3704.24,16636.39,48404.49,,65040.88,2013,,Fallbrook Union High,""
JAMES R LEAL,STOREKEEPER,47980.30,172.45,0.00,16823.74,48152.75,,64976.49,2013,,Fallbrook Union High,""
RONALD L JOHNSON,GARDENER,41769.84,732.04,5472.39,16706.14,47974.27,,64680.41,2013,,Fallbrook Union High,""
JOHN T ANKENEY JR,CUSTODIAN,42899.28,267.50,4690.15,16668.32,47856.93,,64525.25,2013,,Fallbrook Union High,""
GREGORY G FLEMING,TEACHER,48190.92,0.00,0.00,15040.51,48190.92,,63231.43,2013,,Fallbrook Union High,""
NORMA A TRUJILLO,STUDENT BODY ACCOUNT CLERK,43422.06,3017.54,0.00,16464.21,46439.60,,62903.81,2013,,Fallbrook Union High,""
MARTHA P JARA,SECRETARY I,40501.78,431.52,5239.15,16560.12,46172.45,,62732.57,2013,,Fallbrook Union High,""
DIANA K ZAPATA,TEACHER,47034.25,0.00,0.00,15177.23,47034.25,,62211.48,2013,,Fallbrook Union High,""
ADAM J DAWSON,ASSISTANT PRINCIPAL,50314.50,0.00,425.76,11144.83,50740.26,,61885.09,2013,,Fallbrook Union High,""
JOYCE A SIMONDS,TEACHER,46909.62,0.00,0.00,14700.74,46909.62,,61610.36,2013,,Fallbrook Union High,""
DINORA I MENDOZA,CLERK TYPIST,42430.20,987.80,1429.53,16260.50,44847.53,,61108.03,2013,,Fallbrook Union High,""
GENE DRAPER,CUSTODIAN,38703.10,1826.65,3754.51,16118.71,44284.26,,60402.97,2013,,Fallbrook Union High,""
GINA MARIE MCINERNY,SECRETARY II,44977.99,324.10,1252.82,13705.95,46554.91,,60260.86,2013,,Fallbrook Union High,""
JAMES P PELLANDA,GARDENER,39780.16,840.13,3252.42,16213.32,43872.71,,60086.03,2013,,Fallbrook Union High,""
SHEILA A DUNCAN,ACCOUNTING TECHNICIAN,41328.32,1551.68,25.00,15994.49,42905.00,,58899.49,2013,,Fallbrook Union High,""
JANICE L KINDERMAN,FINANCE CLERK,41769.84,0.00,848.00,16151.38,42617.84,,58769.22,2013,,Fallbrook Union High,""
JAMIE J KROK,SECRETARY II,41494.54,0.00,871.92,16131.94,42366.46,,58498.40,2013,,Fallbrook Union High,""
ERIC J KOWALEWSKI,COMPUTER SYSTEMS SPECIALIST,41963.86,375.38,0.00,16067.31,42339.24,,58406.55,2013,,Fallbrook Union High,""
REGINA D ZURBANO,ASSISTANT PRINCIPAL,45811.98,0.00,1560.96,10850.69,47372.94,,58223.63,2013,,Fallbrook Union High,""
REBECCA DIANE DAWSON,TEACHER,48883.76,0.00,809.79,8499.04,49693.55,,58192.59,2013,,Fallbrook Union High,""
MARIA C HERMAN,SECRETARY I,48403.08,772.85,1402.08,7544.35,50578.01,,58122.36,2013,,Fallbrook Union High,""
ASHLEY L SCIBILIA,TEACHER,43087.98,0.00,0.00,14978.36,43087.98,,58066.34,2013,,Fallbrook Union High,""
ROBERT A SCHUMACHER,TEACHER,46909.62,0.00,425.76,10693.44,47335.38,,58028.82,2013,,Fallbrook Union High,""
JOSEPH R GOSS,TEACHER,43065.84,0.00,0.00,14366.08,43065.84,,57431.92,2013,,Fallbrook Union High,""
SUSAN LYNNE SHOUP,DATA ENTRY OPERATOR,39521.72,0.00,1163.66,15940.34,40685.38,,56625.72,2013,,Fallbrook Union High,""
ANA C NECOCHEA,COUNSELING CENTER CLERK,40501.78,0.00,0.00,15911.61,40501.78,,56413.39,2013,,Fallbrook Union High,""
ANGELINA C REIMAN,LANGUAGE TESTING ASSISTANT,37635.95,842.88,1531.09,15863.27,40009.92,,55873.19,2013,,Fallbrook Union High,""
VICTOR SAM TORRES,TEACHER,36166.33,0.00,4643.76,14592.47,40810.09,,55402.56,2013,,Fallbrook Union High,""
SHARLA J LARSEN,CLERK TYPIST,37639.00,0.00,1538.65,15828.83,39177.65,,55006.48,2013,,Fallbrook Union High,""
MARGARET ANN HUKILL,COUNSELING CENTER CLERK,37639.00,0.00,1519.14,15757.75,39158.14,,54915.89,2013,,Fallbrook Union High,""
HEATHER A SMITH,TEACHER,34176.73,0.00,5890.42,14638.87,40067.15,,54706.02,2013,,Fallbrook Union High,""
STEPHEN P GREISLER,TEACHER,43065.84,0.00,0.00,11611.75,43065.84,,54677.59,2013,,Fallbrook Union High,""
ROBERTA A HARRIS,BAKER I,37326.68,0.00,500.00,15439.77,37826.68,,53266.45,2013,,Fallbrook Union High,""
"JOSEPH F SILVEY, JR",TEACHER,47899.76,0.00,496.72,4699.27,48396.48,,53095.75,2013,,Fallbrook Union High,""
IRMA L MICHEL,PROJECT WORKABILITY COORDINATOR,33400.24,28.51,4245.21,15363.69,37673.96,,53037.65,2013,,Fallbrook Union High,""
ELIODORO MENCHACA,CAMPUS SUPERVISOR,33864.14,893.70,2562.32,15466.88,37320.16,,52787.04,2013,,Fallbrook Union High,""
DANIEL E POLLARD,ATHLETIC TRAINER,36909.38,0.00,0.00,15383.32,36909.38,,52292.70,2013,,Fallbrook Union High,""
JENNIFER J JEPSEN,CLERK TYPIST,35679.46,28.47,1022.56,15361.55,36730.49,,52092.04,2013,,Fallbrook Union High,""
MEGHAN ROMERO,TEACHER,34306.19,0.00,2883.13,14302.98,37189.32,,51492.30,2013,,Fallbrook Union High,""
PAMELA M GLOADY,DUPLICATING CLERK,33409.72,0.00,2473.25,15379.36,35882.97,,51262.33,2013,,Fallbrook Union High,""
JANET LEVI,CLERK RECEPTIONIST,34041.66,0.00,1815.47,15338.96,35857.13,,51196.09,2013,,Fallbrook Union High,""
VERONICA M BAILEY,TEACHER,40160.68,0.00,500.00,10130.05,40660.68,,50790.73,2013,,Fallbrook Union High,""
MICHAEL DOMINGO PERALES,COUNSELOR,32817.84,0.00,7092.48,10036.80,39910.32,,49947.12,2013,,Fallbrook Union High,""
DENISE M LESTER,TEACHER OF THE SEVERELY HANDICAPPED,39223.08,0.00,425.76,10055.65,39648.84,,49704.49,2013,,Fallbrook Union High,""
SUSANA MIRAMONTES,CLERK TYPIST,34493.55,0.00,0.00,15145.68,34493.55,,49639.23,2013,,Fallbrook Union High,""
HARRY ALBERT WIEDENHAUPT III,CAMPUS SUPERVISOR,33553.39,910.71,0.00,15118.76,34464.10,,49582.86,2013,,Fallbrook Union High,""
SHERRY R TAYLOR,CAMPUS SUPERVISOR,29263.67,445.59,4166.92,15074.14,33876.18,,48950.32,2013,,Fallbrook Union High,""
MARIA C FERNANDEZ,INSTRUCTIONAL AIDE,33815.04,24.41,0.00,15107.49,33839.45,,48946.94,2013,,Fallbrook Union High,""
RAQUEL CALDERON,CLERK TYPIST,33849.45,0.00,0.00,15047.70,33849.45,,48897.15,2013,,Fallbrook Union High,""
MARISA J BROWN,SENIOR HEALTH SERVICES TECHNICIAN,32264.01,0.00,1312.47,15060.27,33576.48,,48636.75,2013,,Fallbrook Union High,""
JOHN J MAKOSKY,CUSTODIAN CREW LEADER,37738.69,0.00,2888.72,7373.25,40627.41,,48000.66,2013,,Fallbrook Union High,""
HELEN FLORES,SPECIAL EDUCATION CLASSROOM AIDE,33055.60,0.00,500.00,14100.94,33555.60,,47656.54,2013,,Fallbrook Union High,""
LAUREL A KLAUSING,INSTRUCTIONAL AIDE,32605.63,0.00,0.00,14922.08,32605.63,,47527.71,2013,,Fallbrook Union High,""
ALFREDO PADILLA,CAMPUS SUPERVISOR,29263.67,0.00,2341.06,14727.36,31604.73,,46332.09,2013,,Fallbrook Union High,""
MAXINE LYNN CORN,BAKER I,31408.42,128.55,0.00,14785.22,31536.97,,46322.19,2013,,Fallbrook Union High,""
REFUGIO H RODRIGUEZ,CAMPUS SUPERVISOR,29315.54,1437.09,206.68,15004.41,30959.31,,45963.72,2013,,Fallbrook Union High,""
EDWARD P SCHUG JR,COMPUTER SYSTEMS SPECIALIST,30859.52,0.00,0.00,14797.99,30859.52,,45657.51,2013,,Fallbrook Union High,""
LINDA J ARMSTRONG,CAFETERIA WORKER,29979.53,316.79,386.59,14565.44,30682.91,,45248.35,2013,,Fallbrook Union High,""
ROSE M PERALTA,INSTRUCTIONAL AIDE,30273.57,0.00,0.00,14705.60,30273.57,,44979.17,2013,,Fallbrook Union High,""
ANDREA LARA,SECRETARY I,30066.63,0.00,0.00,14602.75,30066.63,,44669.38,2013,,Fallbrook Union High,""
ALMALINDA G LANE,INSTRUCTIONAL AIDE,29324.91,0.00,590.10,14435.92,29915.01,,44350.93,2013,,Fallbrook Union High,""
MARK J SCHNEIDER,VOCATIONAL TEACHER,34108.53,0.00,0.00,9646.11,34108.53,,43754.64,2013,,Fallbrook Union High,""
DEBORAH ELLEN SCHAFNITZ,TEACHER,34098.00,0.00,0.00,9562.02,34098.00,,43660.02,2013,,Fallbrook Union High,""
STEPHANIE ANN OSOWSKI,TEACHER - LEARNING HANDICAPPED,30075.07,0.00,2269.63,10875.30,32344.70,,43220.00,2013,,Fallbrook Union High,""
LUIS R MONTES,TEACHER,26410.38,0.00,425.76,16309.41,26836.14,,43145.55,2013,,Fallbrook Union High,""
RENEE L KOCH,INSTRUCTIONAL AIDE,31459.32,92.49,5625.52,5967.02,37177.33,,43144.35,2013,,Fallbrook Union High,""
CHRISTIAN J GONZALEZ-SANCHEZ,INSTRUCTIONAL AIDE,27891.81,0.00,25.00,14263.17,27916.81,,42179.98,2013,,Fallbrook Union High,""
JORGE ROJAS,INSTRUCTIONAL AIDE,27517.92,0.00,0.00,14582.26,27517.92,,42100.18,2013,,Fallbrook Union High,""
KIM O GAGE,TEACHER,40503.84,0.00,425.76,0.00,40929.60,,40929.60,2013,,Fallbrook Union High,""
KAREN L RICCI,COUNSELING SPECIALIST,28095.00,841.40,5841.23,5405.02,34777.63,,40182.65,2013,,Fallbrook Union High,""
