Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Torrie L Norton,ASST. SUP.-PERSONNEL,165139.16,0.00,24470.78,14145.32,189609.94,,203755.26,2012,,Carlsbad Unified,""
Suzanne M O'connell,ASST. SUP.-INSTRUC.,167494.50,0.00,5628.18,14479.30,173122.68,,187601.98,2012,,Carlsbad Unified,""
Margaret A Stanchi,"DIRECTOR, SECONDARY EDUCATION",130797.00,0.00,1200.00,25348.66,131997.00,,157345.66,2012,,Carlsbad Unified,""
Nancy H Navarro,"DIRECTOR, FISCAL SERVICES",116264.28,0.00,1200.00,24601.39,117464.28,,142065.67,2012,,Carlsbad Unified,""
Richard Lawrence Tubbs,"PRINCIPAL, ELEMENTARY SCHOOL",110727.96,0.00,1200.00,23524.66,111927.96,,135452.62,2012,,Carlsbad Unified,""
Matthew Harold Steitz,"PRINCIPAL, HIGH SCHOOL",113172.00,0.00,1200.00,21074.43,114372.00,,135446.43,2012,,Carlsbad Unified,""
John Anthony Roach,SUPERINTENDENT,114976.02,0.00,0.00,18270.40,114976.02,,133246.42,2012,,Carlsbad Unified,""
Willis Thomas Lord Iv,"ASSISTANT PRINCIPAL, HIGH SCHL",107783.46,0.00,1200.00,23386.18,108983.46,,132369.64,2012,,Carlsbad Unified,""
Rick A Lewis,"DIRECTOR, TECH & INFO SYSTEMS",104637.18,0.00,1200.00,26079.28,105837.18,,131916.46,2012,,Carlsbad Unified,""
Chad R Lund,"PRINCIPAL, ELEMENTARY SCHOOL",110303.18,0.00,1200.00,20216.20,111503.18,,131719.38,2012,,Carlsbad Unified,""
Thomas E Robertson,TEACHER-GENERAL ED,90504.40,0.00,6370.12,22216.04,96874.52,,119090.56,2012,,Carlsbad Unified,""
Suzette D Lovely,SUPERINTENDENT,99599.52,0.00,3000.00,16208.29,102599.52,,118807.81,2012,,Carlsbad Unified,""
David W Rudolph,TEACHER-GENERAL ED,90504.40,0.00,4005.63,22026.18,94510.03,,116536.21,2012,,Carlsbad Unified,""
Karl L Walker,TEACHER-GENERAL ED,90504.40,0.00,2987.58,21942.21,93491.98,,115434.19,2012,,Carlsbad Unified,""
Shane M Little,TEACHER-GENERAL ED,90504.00,0.00,2845.16,21930.45,93349.16,,115279.61,2012,,Carlsbad Unified,""
Robert Winsor Mcallister,TEACHER-GENERAL ED,90504.40,0.00,2651.21,21914.44,93155.61,,115070.05,2012,,Carlsbad Unified,""
Denise Sugrue,TEACHER-ELD RESOURCE,92115.20,0.00,0.00,21828.63,92115.20,,113943.83,2012,,Carlsbad Unified,""
Richard A Reck,TEACHER-GENERAL ED,90504.40,0.00,207.77,21886.98,90712.17,,112599.15,2012,,Carlsbad Unified,""
Janis M Mulvey,TEACHER-GENERAL ED,90504.40,0.00,154.65,21708.49,90659.05,,112367.54,2012,,Carlsbad Unified,""
Patricia G Rowe,SP ED TCH MILD/MOD,90504.40,0.00,0.00,21695.73,90504.40,,112200.13,2012,,Carlsbad Unified,""
Deborah Wolfson,SP ED TCH MOD/SEV,90504.00,0.00,0.00,21695.73,90504.00,,112199.73,2012,,Carlsbad Unified,""
Catherine Stoll,TEACHER-GENERAL ED,90504.00,0.00,0.00,21695.73,90504.00,,112199.73,2012,,Carlsbad Unified,""
Rosemary Wells Tejada,TEACHER-GENERAL ED,90504.40,0.00,2119.14,19091.21,92623.54,,111714.75,2012,,Carlsbad Unified,""
Jennie Jones Vance,TEACHER-GENERAL ED,86521.00,0.00,2662.74,21586.79,89183.74,,110770.53,2012,,Carlsbad Unified,""
William Alton Parker,SP ED TCH MILD/MOD,86919.00,0.00,2149.35,21577.15,89068.35,,110645.50,2012,,Carlsbad Unified,""
Cynthia L Standley,TEACHER-GENERAL ED,84104.80,0.00,4265.67,21693.86,88370.47,,110064.33,2012,,Carlsbad Unified,""
Shirley A Wong,SPED TCH SPCH/LANG,88088.20,0.00,0.00,21496.41,88088.20,,109584.61,2012,,Carlsbad Unified,""
Bobette E Seelig,TEACHER-GENERAL ED,88088.20,0.00,0.00,21496.41,88088.20,,109584.61,2012,,Carlsbad Unified,""
Joseph Earl Tipton,TEACHER-GENERAL ED,86919.00,0.00,170.00,21414.00,87089.00,,108503.00,2012,,Carlsbad Unified,""
Francisca Z Roth,TEACHER-GENERAL ED,86919.00,0.00,134.25,21411.06,87053.25,,108464.31,2012,,Carlsbad Unified,""
Joyce J Vallone,PROJECT SPECIALIST,86919.00,0.00,0.00,21399.97,86919.00,,108318.97,2012,,Carlsbad Unified,""
Eileen Margaret Peer,TEACHER-GENERAL ED,86521.00,0.00,0.00,21541.23,86521.00,,108062.23,2012,,Carlsbad Unified,""
Lynne Catherine Rose,TEACHER-GENERAL ED,86521.00,0.00,0.00,21367.13,86521.00,,107888.13,2012,,Carlsbad Unified,""
Christine Parr,TEACHER-GENERAL ED,82537.60,0.00,3750.79,21347.93,86288.39,,107636.32,2012,,Carlsbad Unified,""
