Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hugo Pedroza,Superintendent,204577.00,0.00,17092.00,21579.00,221669.00,,243248.00,2015,,Fallbrook Union High,""
Wilson Hatcher,12 Chief Business Officer,126703.00,0.00,20096.00,22780.00,146799.00,,169579.00,2015,,Fallbrook Union High,""
Jose Iniguez,Asst Supt/Educational Services,140000.00,0.00,0.00,25945.00,140000.00,,165945.00,2015,,Fallbrook Union High,""
Kenneth Brower,Counselor,100221.00,15659.00,3185.00,26240.00,119065.00,,145305.00,2015,,Fallbrook Union High,""
Michael King,Teacher Special Assignment,114273.00,0.00,3467.00,27470.00,117740.00,,145210.00,2015,,Fallbrook Union High,""
Melissa Marovich,Principal Ivy & Oasis,113945.00,0.00,2108.00,20651.00,116053.00,,136704.00,2015,,Fallbrook Union High,""
Stephen Jorde,Teacher,95538.00,9243.00,1276.00,24982.00,106057.00,,131039.00,2015,,Fallbrook Union High,""
Douglas Sehnert,Teacher,102331.00,0.00,1631.00,24841.00,103962.00,,128803.00,2015,,Fallbrook Union High,""
Larry Koch,Teacher,87741.00,0.00,16107.00,24430.00,103848.00,,128278.00,2015,,Fallbrook Union High,""
Debora Berg,Teacher,89855.00,0.00,13618.00,24712.00,103473.00,,128185.00,2015,,Fallbrook Union High,""
Constance Fellios,Reading Specialist,100517.00,0.00,11140.00,16454.00,111657.00,,128111.00,2015,,Fallbrook Union High,""
William Lenaway,Teacher,92743.00,8503.00,1520.00,24594.00,102766.00,,127360.00,2015,,Fallbrook Union High,""
Scott Duffin,Teacher,103326.00,0.00,1923.00,21885.00,105249.00,,127134.00,2015,,Fallbrook Union High,""
Ricardo Leyva,Teacher,91624.00,0.00,10739.00,24646.00,102363.00,,127009.00,2015,,Fallbrook Union High,""
Russell Keith,Teacher,100566.00,0.00,1625.00,24582.00,102191.00,,126773.00,2015,,Fallbrook Union High,""
Stephanie Osowski,Assistant Principal,94073.00,0.00,12116.00,20584.00,106189.00,,126773.00,2015,,Fallbrook Union High,""
John Drew,Teacher,94777.00,4833.00,1776.00,24536.00,101386.00,,125922.00,2015,,Fallbrook Union High,""
John Coleman,Teacher,94448.00,0.00,8970.00,21266.00,103418.00,,124684.00,2015,,Fallbrook Union High,""
Marco Arias,Teacher,89935.00,8755.00,1186.00,23785.00,99876.00,,123661.00,2015,,Fallbrook Union High,""
Heather Schulte,Teacher,96663.00,0.00,4422.00,21015.00,101085.00,,122100.00,2015,,Fallbrook Union High,""
Patrick Walker,Athletic Director / Teacher,87159.00,4939.00,5426.00,24095.00,97524.00,,121619.00,2015,,Fallbrook Union High,""
Sheri Ryan,Teacher,95442.00,0.00,1171.00,24020.00,96613.00,,120633.00,2015,,Fallbrook Union High,""
Daniel Nielsen,Teacher,90218.00,0.00,6354.00,24055.00,96572.00,,120627.00,2015,,Fallbrook Union High,""
Amy Zilk,Assistant Principal,102525.00,0.00,1910.00,15682.00,104435.00,,120117.00,2015,,Fallbrook Union High,""
Frank Azevedo,12 Director Of Technology,101716.00,0.00,4424.00,13863.00,106140.00,,120003.00,2015,,Fallbrook Union High,""
