Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Jaffe,Superintendent,110833.00,0.00,174552.00,41641.00,285385.00,,327026.00,2018,,Rancho Santa Fe Elementary,""
Garrett Corduan,Middle School Principal,151354.00,0.00,1460.00,43265.00,152814.00,,196079.00,2018,,Rancho Santa Fe Elementary,""
Bradley Johnson,Chief Business Officer,162273.00,0.00,1540.00,30607.00,163813.00,,194420.00,2018,,Rancho Santa Fe Elementary,""
Kimberly Pinkerton,Interim Superintendent,159422.00,0.00,1460.00,26145.00,160882.00,,187027.00,2018,,Rancho Santa Fe Elementary,""
Benjamin Holbert,Tech Director,144326.00,0.00,1392.00,32630.00,145718.00,,178348.00,2018,,Rancho Santa Fe Elementary,""
Jeremy Owen,Director Of Special Education,131001.00,0.00,1243.00,28419.00,132244.00,,160663.00,2018,,Rancho Santa Fe Elementary,""
David Mcclurg,Teacher,105931.00,0.00,1231.00,28751.00,107162.00,,135913.00,2018,,Rancho Santa Fe Elementary,""
Stacey Halboth,Resource Teacher,105931.00,0.00,1231.00,26863.00,107162.00,,134025.00,2018,,Rancho Santa Fe Elementary,""
Tanya Baumgardner,Teacher,105690.00,0.00,1231.00,25523.00,106921.00,,132444.00,2018,,Rancho Santa Fe Elementary,""
Mervyn Riviere Jr,Teacher,103260.00,0.00,1200.00,26455.00,104460.00,,130915.00,2018,,Rancho Santa Fe Elementary,""
Steven Rossier,Social Science Teacher,101087.00,0.00,1138.00,26878.00,102225.00,,129103.00,2018,,Rancho Santa Fe Elementary,""
Terrie Bacon,Teacher,101646.00,0.00,1169.00,24663.00,102815.00,,127478.00,2018,,Rancho Santa Fe Elementary,""
Charisse Grant,Teacher,101646.00,0.00,1169.00,24580.00,102815.00,,127395.00,2018,,Rancho Santa Fe Elementary,""
David Warner,Teacher,95249.00,3000.00,1107.00,27594.00,99356.00,,126950.00,2018,,Rancho Santa Fe Elementary,""
Jennifer Burdis,Teacher,100590.00,0.00,1169.00,23688.00,101759.00,,125447.00,2018,,Rancho Santa Fe Elementary,""
Corinne Braun,Teacher,97501.00,0.00,1138.00,26419.00,98639.00,,125058.00,2018,,Rancho Santa Fe Elementary,""
Jennifer Olson,Teacher,97919.00,0.00,1138.00,25646.00,99057.00,,124703.00,2018,,Rancho Santa Fe Elementary,""
Linda Tan,Teacher,97919.00,0.00,1138.00,25640.00,99057.00,,124697.00,2018,,Rancho Santa Fe Elementary,""
Jeffrey Pitt,Director Of Maintenance,96491.00,0.00,930.00,27183.00,97421.00,,124604.00,2018,,Rancho Santa Fe Elementary,""
Barbara Edwards,Developmental Director,104102.00,0.00,987.00,18981.00,105089.00,,124070.00,2018,,Rancho Santa Fe Elementary,""
Kelly Stine,Teacher,98122.00,0.00,1138.00,23985.00,99260.00,,123245.00,2018,,Rancho Santa Fe Elementary,""
Christi Walter,Teacher,97919.00,0.00,1138.00,24048.00,99057.00,,123105.00,2018,,Rancho Santa Fe Elementary,""
Rebecca Wood,Literacy Teacher,96305.00,0.00,1107.00,23322.00,97412.00,,120734.00,2018,,Rancho Santa Fe Elementary,""
Michael Lew,Sr. Systems Analyst,94992.00,0.00,900.00,24298.00,95892.00,,120190.00,2018,,Rancho Santa Fe Elementary,""
Lindsey Conley,Teacher,92578.00,0.00,1076.00,25021.00,93654.00,,118675.00,2018,,Rancho Santa Fe Elementary,""
John Galipault,Teacher,86567.00,5200.00,983.00,24708.00,92750.00,,117458.00,2018,,Rancho Santa Fe Elementary,""
Danika Severino,Teacher,98975.00,0.00,1138.00,16178.00,100113.00,,116291.00,2018,,Rancho Santa Fe Elementary,""
Jessica Henke,Teacher,97919.00,0.00,1138.00,16434.00,99057.00,,115491.00,2018,,Rancho Santa Fe Elementary,""
Jacqueline Mendez,Teacher,89908.00,0.00,1045.00,24266.00,90953.00,,115219.00,2018,,Rancho Santa Fe Elementary,""
Loren Edwards,Teacher,85622.00,0.00,983.00,20708.00,86605.00,,107313.00,2018,,Rancho Santa Fe Elementary,""
Ronald Haus,Teacher,82952.00,0.00,952.00,20869.00,83904.00,,104773.00,2018,,Rancho Santa Fe Elementary,""
Elizabeth Richardson,Teacher-Learning Handicap,87403.00,0.00,1014.00,14582.00,88417.00,,102999.00,2018,,Rancho Santa Fe Elementary,""
Katrina Gerace,Literacy Teacher,79723.00,0.00,890.00,22297.00,80613.00,,102910.00,2018,,Rancho Santa Fe Elementary,""
Christine Teofilo,Teacher,80282.00,0.00,921.00,21542.00,81203.00,,102745.00,2018,,Rancho Santa Fe Elementary,""
Darcy Gleisberg,Teacher,84567.00,0.00,983.00,16289.00,85550.00,,101839.00,2018,,Rancho Santa Fe Elementary,""
Joy Mendoza,Teacher,80282.00,0.00,921.00,20548.00,81203.00,,101751.00,2018,,Rancho Santa Fe Elementary,""
Amanda Valentine,Teacher,87237.00,0.00,1014.00,13310.00,88251.00,,101561.00,2018,,Rancho Santa Fe Elementary,""
Jennifer Overstreet,Teacher,77611.00,0.00,890.00,22553.00,78501.00,,101054.00,2018,,Rancho Santa Fe Elementary,""
Phyllis Slotnick,Resource,77580.00,0.00,859.00,22546.00,78439.00,,100985.00,2018,,Rancho Santa Fe Elementary,""
Megan Loh,Interim Assistant Principal,77310.00,0.00,1014.00,21458.00,78324.00,,99782.00,2018,,Rancho Santa Fe Elementary,""
Julie Green,Teacher,66929.00,7800.00,765.00,22804.00,75494.00,,98298.00,2018,,Rancho Santa Fe Elementary,""
Elaine Dolnack,Teacher,74941.00,0.00,859.00,20174.00,75800.00,,95974.00,2018,,Rancho Santa Fe Elementary,""
Crystal Foley,Teacher,74941.00,0.00,859.00,19768.00,75800.00,,95568.00,2018,,Rancho Santa Fe Elementary,""
Lauren Hapanowicz,Teacher,74941.00,0.00,859.00,19646.00,75800.00,,95446.00,2018,,Rancho Santa Fe Elementary,""
Allison Munson,Teacher,73261.00,0.00,859.00,20223.00,74120.00,,94343.00,2018,,Rancho Santa Fe Elementary,""
Jamil Soltani,Desktop/Network Support Analys,72679.00,0.00,678.00,20907.00,73357.00,,94264.00,2018,,Rancho Santa Fe Elementary,""
Marsha Portugal,Admin Assistant To Principal,77697.00,0.00,749.00,14325.00,78446.00,,92771.00,2018,,Rancho Santa Fe Elementary,""
Karina Salmon,Teacher,74941.00,0.00,859.00,16380.00,75800.00,,92180.00,2018,,Rancho Santa Fe Elementary,""
Michelle Harvey,Resource Teacher,69929.00,0.00,765.00,21348.00,70694.00,,92042.00,2018,,Rancho Santa Fe Elementary,""
Shannon Klaus,Teacher,77611.00,0.00,890.00,13485.00,78501.00,,91986.00,2018,,Rancho Santa Fe Elementary,""
Kaitlyn Keenan,Teacher,70655.00,0.00,797.00,19003.00,71452.00,,90455.00,2018,,Rancho Santa Fe Elementary,""
Kristin Gerding,Teacher,67456.00,0.00,890.00,21008.00,68346.00,,89354.00,2018,,Rancho Santa Fe Elementary,""
Angelina Isambert,Teacher,69600.00,0.00,797.00,18831.00,70397.00,,89228.00,2018,,Rancho Santa Fe Elementary,""
Dana Dabney,Art Teacher,69600.00,0.00,797.00,18766.00,70397.00,,89163.00,2018,,Rancho Santa Fe Elementary,""
Dorri Hawkes,Receptionist/Records,66585.00,0.00,691.00,19420.00,67276.00,,86696.00,2018,,Rancho Santa Fe Elementary,""
Terri Corduan,Teacher,72270.00,0.00,828.00,11232.00,73098.00,,84330.00,2018,,Rancho Santa Fe Elementary,""
Hannah Clements,Secretary,69186.00,0.00,644.00,13130.00,69830.00,,82960.00,2018,,Rancho Santa Fe Elementary,""
Nicole Graciano,Human Resource/Payroll,61071.00,0.00,569.00,18954.00,61640.00,,80594.00,2018,,Rancho Santa Fe Elementary,""
Haley Cameron,Teacher,64258.00,0.00,734.00,15350.00,64992.00,,80342.00,2018,,Rancho Santa Fe Elementary,""
Kimberley Kornmann,Resource Teacher,61588.00,0.00,703.00,17703.00,62291.00,,79994.00,2018,,Rancho Santa Fe Elementary,""
Alexandra Kurn,Teacher,58917.00,0.00,672.00,20217.00,59589.00,,79806.00,2018,,Rancho Santa Fe Elementary,""
Oscar Lopez,Gorunds Keeper,55677.00,197.00,537.00,20268.00,56411.00,,76679.00,2018,,Rancho Santa Fe Elementary,""
Rocio Martinez,Purchasing,55862.00,0.00,538.00,20217.00,56400.00,,76617.00,2018,,Rancho Santa Fe Elementary,""
Allison Oppeltz,Foundation Funding,57235.00,0.00,594.00,17908.00,57829.00,,75737.00,2018,,Rancho Santa Fe Elementary,""
Kimberlie Mccowan,Literacy Teacher,56102.00,0.00,2574.00,15824.00,58676.00,,74500.00,2018,,Rancho Santa Fe Elementary,""
Amy Hill,Teacher,54632.00,0.00,610.00,16677.00,55242.00,,71919.00,2018,,Rancho Santa Fe Elementary,""
