Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Adrid,Principal/Superintendent,120000.00,0.00,0.00,43440.40,120000.00,,163440.40,2014,,Warner Unified,""
Scott Loefke,High Sch History/Civics,69805.08,0.00,2719.49,89678.16,72524.57,,162202.73,2014,,Warner Unified,""
Tom Vargas,Sub. Bus Drivers,37238.81,15789.85,1354.40,78400.05,54383.06,,132783.11,2014,,Warner Unified,""
Kathleen Enloe,High School English Teacher,64007.69,0.00,4772.36,40768.80,68780.05,,109548.85,2014,,Warner Unified,""
Tiffany Lenfers,1st Grade Teacher,59272.40,0.00,2452.90,47030.84,61725.30,,108756.14,2014,,Warner Unified,""
Kelly Farmer,K-8 Teacher,57774.52,0.00,6372.56,37263.09,64147.08,,101410.17,2014,,Warner Unified,""
Maria Cozens,High School Voc Ed/AG Teacher,56573.58,0.00,7559.33,36106.62,64132.91,,100239.53,2014,,Warner Unified,""
Howard Behrns,Cont. H.S. Teacher,66008.02,0.00,4258.87,15466.74,70266.89,,85733.63,2014,,Warner Unified,""
Robyn Hall,Substitute Cafeteria Helper,14932.54,597.96,545.54,67314.94,16076.04,,83390.98,2014,,Warner Unified,""
Carla Holt,Sub. Bus Drivers,26112.92,2264.37,2683.33,51824.60,31060.62,,82885.22,2014,,Warner Unified,""
Mindy Torres-Wong,K-8 Teacher,63516.00,0.00,6671.46,11031.76,70187.46,,81219.22,2014,,Warner Unified,""
Inocente Reyes,Bus Driver - Oak Grove Run,35012.52,10893.56,1643.84,32782.88,47549.92,,80332.80,2014,,Warner Unified,""
Aaron Van Matre,High School Math Teacher,45649.14,0.00,2609.00,31971.93,48258.14,,80230.07,2014,,Warner Unified,""
Sandra Vanderlaan,2nd Grade Teacher,45284.15,0.00,1535.45,32627.07,46819.60,,79446.67,2014,,Warner Unified,""
Kathleen Boelhauf,Resource Specialist,53940.00,0.00,11629.39,13742.67,65569.39,,79312.06,2014,,Warner Unified,""
Chermaine Osuna,Sp. Ed. Aide,16053.15,54.06,702.41,61469.45,16809.62,,78279.07,2014,,Warner Unified,""
Robert Ellis,Sub. Bus Drivers,35736.39,4914.06,140.00,32637.03,40790.45,,73427.48,2014,,Warner Unified,""
Sabrina Finn,Substitute Van Driver,29348.03,8544.88,3864.94,31226.04,41757.85,,72983.89,2014,,Warner Unified,""
Alice Marshall,Bookkeeper Receptionist,52244.04,0.00,3023.65,17566.22,55267.69,,72833.91,2014,,Warner Unified,""
Silvianne Gonsalves,Executive Secretary,63206.90,0.00,2442.00,5710.39,65648.90,,71359.29,2014,,Warner Unified,""
Sophia Schaffer,Kindergarten Teacher,47434.00,0.00,1207.50,22009.60,48641.50,,70651.10,2014,,Warner Unified,""
Shannon Stein,Instructional Aide,16607.05,3114.50,414.34,50391.95,20135.89,,70527.84,2014,,Warner Unified,""
Cynthia Triplett,HS Art/Math/English Teacher,41499.75,0.00,4071.23,21267.54,45570.98,,66838.52,2014,,Warner Unified,""
Monica Roque,5th Grade Teacher,38358.86,0.00,1720.01,20893.32,40078.87,,60972.19,2014,,Warner Unified,""
Tanya Henderson,K-8 Teacher,40528.44,0.00,3862.01,12710.52,44390.45,,57100.97,2014,,Warner Unified,""
Andrea Sissons,Business Manager,39230.14,0.00,0.00,14751.64,39230.14,,53981.78,2014,,Warner Unified,""
Debra Hubrecht,Receptionist Secretary,24198.13,8617.65,3798.18,13819.88,36613.96,,50433.84,2014,,Warner Unified,""
