Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Stevens,Superintendent,125520.84,0.00,0.00,42595.46,125520.84,,168116.30,2017,,Borrego Springs Unified,""
Sherri Polanco,Elem. School Principal/Teacher,96279.04,0.00,1398.39,36446.20,97677.43,,134123.63,2017,,Borrego Springs Unified,""
Courtney Modde,Director of Business Services,56534.26,0.00,42639.26,23898.28,99173.52,,123071.80,2017,,Borrego Springs Unified,""
Victoria Baay,TOSA,73414.64,0.00,6007.97,35316.53,79422.61,,114739.14,2017,,Borrego Springs Unified,""
Hipolita Macuga,Elementary Teacher,72099.79,0.00,6763.15,33354.84,78862.94,,112217.78,2017,,Borrego Springs Unified,""
Donna Hopkins,Middle Schl Teacher,79246.94,0.00,1550.27,28938.03,80797.21,,109735.24,2017,,Borrego Springs Unified,""
Timothy White,High School Math Teacher,58966.25,0.00,17020.44,32917.85,75986.69,,108904.54,2017,,Borrego Springs Unified,""
Karie Strate,Teacher - Special Education,71247.73,0.00,2708.95,34630.70,73956.68,,108587.38,2017,,Borrego Springs Unified,""
Beverly Ries,Middle School Teacher,76559.90,0.00,1834.62,28590.43,78394.52,,106984.95,2017,,Borrego Springs Unified,""
Randy Peyakov,High School Teacher,74452.54,0.00,1253.72,30939.93,75706.26,,106646.19,2017,,Borrego Springs Unified,""
Monica Moore,Director Of Human Resources,68125.92,0.00,4914.95,32836.30,73040.87,,105877.17,2017,,Borrego Springs Unified,""
Nga Sandhu,Elementary Teacher,73499.86,0.00,1617.42,28067.88,75117.28,,103185.16,2017,,Borrego Springs Unified,""
Yvonne Edman,Resource Specialist - Special,71378.92,0.00,3323.29,27762.44,74702.21,,102464.65,2017,,Borrego Springs Unified,""
Timothy Fletcher,Middle School Teacher,71378.92,0.00,1982.29,27786.08,73361.21,,101147.29,2017,,Borrego Springs Unified,""
Justine Smiley,Middle School Teacher,61129.04,0.00,5062.97,30979.62,66192.01,,97171.63,2017,,Borrego Springs Unified,""
Jackette Williams,Elementary Teacher,66377.38,0.00,3444.59,27221.65,69821.97,,97043.62,2017,,Borrego Springs Unified,""
Catherine Paredes,Food Services Director,57093.54,0.00,4763.78,26239.19,61857.32,,88096.51,2017,,Borrego Springs Unified,""
Alice Marshall,Fiscal Services Assistant,50423.16,0.00,3670.32,33563.18,54093.48,,87656.66,2017,,Borrego Springs Unified,""
Claudia Goldberg,Middle School Teacher,66036.14,0.00,1518.80,19549.27,67554.94,,87104.21,2017,,Borrego Springs Unified,""
Sharon Kirkman,Lead Bus Driver,50557.58,0.00,4692.12,25073.72,55249.70,,80323.42,2017,,Borrego Springs Unified,""
Daniel Moore,Lead Groundskeeper/Maintenance,50310.48,0.00,2478.24,24999.47,52788.72,,77788.19,2017,,Borrego Springs Unified,""
Steven Dunn,Retiree,52884.54,0.00,1454.33,17753.90,54338.87,,72092.77,2017,,Borrego Springs Unified,""
Francisco Ramirez Jr,Rop Teacher,50312.26,0.00,3236.85,17328.50,53549.11,,70877.61,2017,,Borrego Springs Unified,""
Faith Moore,Bus Driver,44838.34,0.00,1861.40,23916.02,46699.74,,70615.76,2017,,Borrego Springs Unified,""
Maria Sanchez,Custodian,39432.00,0.00,3454.80,27728.59,42886.80,,70615.39,2017,,Borrego Springs Unified,""
Jennifer Helm,Elementary Teacher,39888.04,0.00,822.65,27135.05,40710.69,,67845.74,2017,,Borrego Springs Unified,""
Graciela Coady,Elementary Teacher,43460.20,0.00,961.91,23169.07,44422.11,,67591.18,2017,,Borrego Springs Unified,""
Veronica Villafana,Instructional Aide,31392.48,7309.69,516.24,26557.67,39218.41,,65776.08,2017,,Borrego Springs Unified,""
Kristina Ross,Elementary Teacher,47897.68,0.00,1241.42,16598.14,49139.10,,65737.24,2017,,Borrego Springs Unified,""
Rocio Navarro,Custodian,35408.04,0.00,3058.07,27012.68,38466.11,,65478.79,2017,,Borrego Springs Unified,""
Irene Garduno-Marmolejo,Sub - Classified - Student Srv,31161.36,65.54,11343.79,22738.39,42570.69,,65309.08,2017,,Borrego Springs Unified,""
Benjamin Schmiedicke,Middle School Teacher,42021.84,0.00,4378.54,16760.65,46400.38,,63161.03,2017,,Borrego Springs Unified,""
Virginia Miller,District Nurse,47668.18,0.00,710.76,11436.00,48378.94,,59814.94,2017,,Borrego Springs Unified,""
Kaitlen Caruso,Resource Ctr/Media Coord,30093.92,0.00,3441.26,26070.42,33535.18,,59605.60,2017,,Borrego Springs Unified,""
Beatriz Hernandez,Sp Ed Instructional Aide,22570.99,0.00,15105.23,21834.71,37676.22,,59510.93,2017,,Borrego Springs Unified,""
Denise Schmaderer,Secretary Of Pupil Services,29083.32,0.00,1927.11,25867.78,31010.43,,56878.21,2017,,Borrego Springs Unified,""
Elizabeth Stephens,School Counselor,41034.06,0.00,2532.74,11775.02,43566.80,,55341.82,2017,,Borrego Springs Unified,""
Monica Getz,Teacher On Special Assignment,38445.84,0.00,2589.43,14162.67,41035.27,,55197.94,2017,,Borrego Springs Unified,""
Linda Rauh,Sp Ed Instructional Aide,21446.96,0.00,6457.24,27009.14,27904.20,,54913.34,2017,,Borrego Springs Unified,""
Katherine Girvin,K-12 Principal/POSA,40473.50,0.00,0.00,10579.27,40473.50,,51052.77,2017,,Borrego Springs Unified,""
Ana Urquidez,Sp Ed Instructional Aide,24626.42,176.05,10789.92,14512.53,35592.39,,50104.92,2017,,Borrego Springs Unified,""
Lisa Zierath,Secretary Of Pupil Services,39246.12,0.00,1897.92,7002.08,41144.04,,48146.12,2017,,Borrego Springs Unified,""
Ricardo Fuentes Rodriguez,Technical Support Analyst,27675.30,30.80,5677.04,14504.78,33383.14,,47887.92,2017,,Borrego Springs Unified,""
Gary Gernandt,Sub - Certificated,22891.65,0.00,6449.58,17147.84,29341.23,,46489.07,2017,,Borrego Springs Unified,""
Benjamin Quinones,High School Teacher,27415.20,0.00,3052.87,14157.24,30468.07,,44625.31,2017,,Borrego Springs Unified,""
Laura Navarro,Preschool Associate Teacher,16339.70,55.71,21577.10,6323.43,37972.51,,44295.94,2017,,Borrego Springs Unified,""
James Wikert,School Counselor,26056.45,0.00,160.00,12861.55,26216.45,,39078.00,2017,,Borrego Springs Unified,""
Jennifer Arias,Health / Office Clerk,21175.00,0.00,1122.92,16289.38,22297.92,,38587.30,2017,,Borrego Springs Unified,""
Dominic Horsley,High School Teacher,27228.94,0.00,1080.73,9491.32,28309.67,,37800.99,2017,,Borrego Springs Unified,""
Roberto Vejar,Groundskeeper/ Skilled Maint,20790.83,0.00,2848.42,13217.87,23639.25,,36857.12,2017,,Borrego Springs Unified,""
Kimberlee Console,Campus Supervisor,11398.42,130.74,16627.82,4771.20,28156.98,,32928.18,2017,,Borrego Springs Unified,""
Lydia Gordon,High School Science Teacher,16899.59,0.00,8720.00,6656.02,25619.59,,32275.61,2017,,Borrego Springs Unified,""
Jonathan Nguyen,Skilled Maintenance/Mechanic,19293.88,0.00,0.00,11863.19,19293.88,,31157.07,2017,,Borrego Springs Unified,""
Guadalupe Sanchez,Part Time Custodian,17426.04,0.00,6762.53,4124.72,24188.57,,28313.29,2017,,Borrego Springs Unified,""
Marc Meadors,High School Teacher,17406.56,0.00,1200.00,9699.70,18606.56,,28306.26,2017,,Borrego Springs Unified,""
