Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luis Rankins-Ibarra,SUPERINTENDENT,212500.02,0.00,4800.00,11244.80,217300.02,,228544.82,2015,,Escondido Union,""
Leila Sackfield,DEPUTY SUPERINTENDENT,165777.96,0.00,2100.00,15622.50,167877.96,,183500.46,2015,,Escondido Union,""
Michael Taylor,ASSIST. SUPER. BUS. SERV 220D,157881.00,0.00,2100.00,11244.80,159981.00,,171225.80,2015,,Escondido Union,""
Kathleen Sorensen,DIRECTOR CURRICULUM ASSESSMENT,122592.96,0.00,15879.00,16996.60,138471.96,,155468.56,2015,,Escondido Union,""
William Rubow,ASSISTANT SUPERINTENDENT HR,151050.00,0.00,2100.00,554.10,153150.00,,153704.10,2015,,Escondido Union,""
Kelly Prins,"ASSISTANT SUPERINTENDENT,SP ED",151050.00,0.00,2100.00,554.10,153150.00,,153704.10,2015,,Escondido Union,""
Susan Freeman,PRINCIPAL,114792.96,0.00,16428.96,15622.50,131221.92,,146844.42,2015,,Escondido Union,""
Kathleen Shirley,DIRECTOR - TECH/MEDIA SERVICES,122592.96,0.00,16119.00,5971.50,138711.96,,144683.46,2015,,Escondido Union,""
Narciso Iglesias,DIR INTEGRATED STUDENT SUPPORT,128165.40,0.00,679.56,15622.50,128844.96,,144467.46,2015,,Escondido Union,""
Mary O'Keefe-Morris,PRINCIPAL,109740.96,0.00,16428.96,16996.60,126169.92,,143166.52,2015,,Escondido Union,""
Angel Gotay,PRINCIPAL,114792.96,0.00,9370.92,15622.50,124163.88,,139786.38,2015,,Escondido Union,""
Trenton Smith,PRINCIPAL,114792.96,0.00,7795.92,15622.50,122588.88,,138211.38,2015,,Escondido Union,""
Beth Crooks,PRINCIPAL,114792.96,0.00,6220.92,15622.50,121013.88,,136636.38,2015,,Escondido Union,""
Carol Rouse,DIRECTOR OF FISCAL SERVICES,114537.00,0.00,8820.96,12260.40,123357.96,,135618.36,2015,,Escondido Union,""
Jason Wrzeski,PRINCIPAL,113645.92,0.00,4481.27,15622.50,118127.19,,133749.69,2015,,Escondido Union,""
Kelly Mussatti,PRINCIPAL,109740.96,0.00,6220.92,16996.60,115961.88,,132958.48,2015,,Escondido Union,""
Elizabeth Campbell,PRINCIPAL,109740.96,0.00,16378.96,5971.50,126119.92,,132091.42,2015,,Escondido Union,""
Fabiola Elias,PRINCIPAL,109740.96,0.00,6220.92,14926.80,115961.88,,130888.68,2015,,Escondido Union,""
Kimberly Reed,PRINCIPAL,109740.96,0.00,3069.96,16996.60,112810.92,,129807.52,2015,,Escondido Union,""
Amy Lawton,DIRECTOR OF CLASSIFIED PERS,119958.96,0.00,2100.00,6519.80,122058.96,,128578.76,2015,,Escondido Union,""
Susan Doles,PROGRAM SPECIALIST,104873.04,0.00,8685.96,14926.80,113559.00,,128485.80,2015,,Escondido Union,""
Cesar Carrasco,PRINCIPAL,109740.96,0.00,3069.96,14926.80,112810.92,,127737.72,2015,,Escondido Union,""
Rick Ausby,PRINCIPAL,109740.96,0.00,3069.96,14926.80,112810.92,,127737.72,2015,,Escondido Union,""
Tracy Lane,PROGRAM SPECIALIST,104873.04,0.00,3960.00,16996.60,108833.04,,125829.64,2015,,Escondido Union,""
Pamela Flores,COORDINATOR SPECIAL EDUCATION,109740.96,0.00,3720.00,10723.40,113460.96,,124184.36,2015,,Escondido Union,""
Meggan Lokken,PROGRAM SPECIALIST,104505.49,0.00,3960.00,15552.93,108465.49,,124018.42,2015,,Escondido Union,""
Kim Comes,ASSISTANT PRINCIPAL,95561.04,0.00,15879.00,11101.98,111440.04,,122542.02,2015,,Escondido Union,""
Susan Paul,PRINCIPAL,109740.96,0.00,1200.00,11244.80,110940.96,,122185.76,2015,,Escondido Union,""
Marcia Karadashian,PRINCIPAL,109740.96,0.00,6270.92,5661.20,116011.88,,121673.08,2015,,Escondido Union,""
Paula Pendell,COORD CHD DEV-STATE PRESCHOOL,109740.96,0.00,5910.96,5661.20,115651.92,,121313.12,2015,,Escondido Union,""
Francis Spoonemore,DIRECTOR OF MAINTENANCE,101561.54,0.00,4072.90,14926.80,105634.44,,120561.24,2015,,Escondido Union,""
Ali Parviz,ASST  PRINCIPAL,95561.04,0.00,8820.96,15622.50,104382.00,,120004.50,2015,,Escondido Union,""
Stephanie Rosson-Niess,COORD STUDENT LEARN SERVICES,112146.08,0.00,679.56,6944.60,112825.64,,119770.24,2015,,Escondido Union,""
Marta Baker,COORD BTSA-PROF GROWTH,109740.96,0.00,8820.96,554.10,118561.92,,119116.02,2015,,Escondido Union,""
Michael Malone,DIR. OF INFORMATION SYSTEMS,112868.52,0.00,240.00,5940.47,113108.52,,119048.99,2015,,Escondido Union,""
Lisa Clark,PRINCIPAL,109740.96,0.00,3069.96,5971.50,112810.92,,118782.42,2015,,Escondido Union,""
Jason Hoff,PRINCIPAL,98965.02,0.00,3069.96,15622.50,102034.98,,117657.48,2015,,Escondido Union,""
Randolph Garcia,PRINCIPAL,109740.96,0.00,6220.92,554.10,115961.88,,116515.98,2015,,Escondido Union,""
David Harris,RESOURCE TEACHER,92771.04,0.00,12248.10,11244.80,105019.14,,116263.94,2015,,Escondido Union,""
Steven White,ASSISTANT PRINCIPAL,95561.04,0.00,4095.48,14926.80,99656.52,,114583.32,2015,,Escondido Union,""
Tracy Schmidt,"COORD, INTEGRATED SUPPORT",96082.50,0.00,2240.00,15622.50,98322.50,,113945.00,2015,,Escondido Union,""
Michele Einspar,ASST  PRINCIPAL,91426.50,0.00,4095.48,16996.60,95521.98,,112518.58,2015,,Escondido Union,""
Deborah Whitty,RESOURCE SPECIALIST,92771.04,0.00,750.00,18410.32,93521.04,,111931.36,2015,,Escondido Union,""
Audrey Frank,PRINCIPAL,108142.50,0.00,3069.96,554.10,111212.46,,111766.56,2015,,Escondido Union,""
Kim Buhler,TEACHER,92771.04,0.00,1282.50,16996.60,94053.54,,111050.14,2015,,Escondido Union,""
Teresa Sylliaasen,TEACHER,92771.04,0.00,1065.00,16996.60,93836.04,,110832.64,2015,,Escondido Union,""
Lisa Umekubo,COORD DATA AND ASSESSMENT,97502.04,0.00,650.04,12260.40,98152.08,,110412.48,2015,,Escondido Union,""
Catherine Dulaney,TEACHER,92771.04,0.00,622.50,16996.60,93393.54,,110390.14,2015,,Escondido Union,""
Barbara Mccann,TEACHER,92771.04,0.00,420.00,16996.60,93191.04,,110187.64,2015,,Escondido Union,""
David Boyce,TEACHER,92771.04,0.00,360.00,16996.60,93131.04,,110127.64,2015,,Escondido Union,""
Donna Watson,SDC - NON SEVERE TEACHER,92771.04,0.00,120.00,16996.60,92891.04,,109887.64,2015,,Escondido Union,""
Mary Clemons,SPEECH THERAPIST,92771.04,0.00,210.00,16859.19,92981.04,,109840.23,2015,,Escondido Union,""
"Robert Garrett, Jr.",TEACHER,92771.04,0.00,30.00,16996.60,92801.04,,109797.64,2015,,Escondido Union,""
Elizabeth Sevison,TEACHER,92771.04,0.00,1380.00,15622.50,94151.04,,109773.54,2015,,Escondido Union,""
Wanda Malich,TEACHER,92771.04,0.00,0.00,16996.60,92771.04,,109767.64,2015,,Escondido Union,""
Deborah Seever,TEACHER,92771.04,0.00,1360.00,15622.50,94131.04,,109753.54,2015,,Escondido Union,""
Roseann Aguilar,IMPACT TEACHER,92771.04,0.00,120.00,16859.19,92891.04,,109750.23,2015,,Escondido Union,""
Lori Abbate,TEACHER,92771.04,0.00,1230.00,15622.50,94001.04,,109623.54,2015,,Escondido Union,""
Bruce Peterson,TEACHER,92771.04,0.00,1095.00,15622.50,93866.04,,109488.54,2015,,Escondido Union,""
Nkathleen Illich,TEACHER,92771.04,0.00,915.00,15622.50,93686.04,,109308.54,2015,,Escondido Union,""
Marie Wisma,TEACHER,92771.04,0.00,855.00,15622.50,93626.04,,109248.54,2015,,Escondido Union,""
Jean Lyall,TEACHER,92771.04,0.00,735.00,15622.50,93506.04,,109128.54,2015,,Escondido Union,""
Deborah Iannizzotto,TEACHER,92771.04,0.00,645.00,15622.50,93416.04,,109038.54,2015,,Escondido Union,""
