Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly Berman,Superintendent,218451.00,0.00,0.00,30317.00,218451.00,,248768.00,2018,,Lemon Grove School District,""
Edward Caballero,Asst. Supt. Education Services,143184.00,0.00,0.00,35376.00,143184.00,,178560.00,2018,,Lemon Grove School District,""
Yolanda Rogers,Director Ii:Hr & Prof. Develop,144495.00,0.00,0.00,29900.00,144495.00,,174395.00,2018,,Lemon Grove School District,""
Sergio Campos,"Director, Special Ed",137648.00,0.00,0.00,34526.00,137648.00,,172174.00,2018,,Lemon Grove School District,""
Hermenegildo Sigala-Dias,Maintenance Technician,69415.00,51564.00,3300.00,31606.00,124279.00,,155885.00,2018,,Lemon Grove School District,""
Donna Willson,"Principal, Elementary",122585.00,0.00,0.00,32241.00,122585.00,,154826.00,2018,,Lemon Grove School District,""
Carla Taugher Aranda,"Principal, Elementary",121995.00,0.00,0.00,29771.00,121995.00,,151766.00,2018,,Lemon Grove School District,""
Larry Buchanan,"Principal, Elementary",122085.00,0.00,0.00,28454.00,122085.00,,150539.00,2018,,Lemon Grove School District,""
Bonita De Amicis,"Principal, Middle School",128126.00,0.00,0.00,20463.00,128126.00,,148589.00,2018,,Lemon Grove School District,""
Erica Balakian,"Exec. Director, Gen. Services",121896.00,0.00,0.00,26622.00,121896.00,,148518.00,2018,,Lemon Grove School District,""
Laurel Dehnel,Asst Principal,108500.00,0.00,0.00,34600.00,108500.00,,143100.00,2018,,Lemon Grove School District,""
Beth Patrick,Teacher,105482.00,0.00,487.00,37024.00,105969.00,,142993.00,2018,,Lemon Grove School District,""
Rosanne Donaker,Teacher/Special Day,109092.00,0.00,0.00,32190.00,109092.00,,141282.00,2018,,Lemon Grove School District,""
Mary Granquist,Teacher,108993.00,0.00,425.00,29946.00,109418.00,,139364.00,2018,,Lemon Grove School District,""
Sally Ahern,Educational Svcs Coordinator,110941.00,0.00,500.00,26738.00,111441.00,,138179.00,2018,,Lemon Grove School District,""
Susan Bruner,Teacher,107286.00,0.00,735.00,29371.00,108021.00,,137392.00,2018,,Lemon Grove School District,""
Holly Bauer,Director-Nutrition Services,104085.00,0.00,0.00,33190.00,104085.00,,137275.00,2018,,Lemon Grove School District,""
Andrew Craven,Teacher,106736.00,0.00,0.00,29669.00,106736.00,,136405.00,2018,,Lemon Grove School District,""
Rachel Ungar,Teacher,105194.00,0.00,300.00,27414.00,105494.00,,132908.00,2018,,Lemon Grove School District,""
April Major,Teacher,102824.00,0.00,360.00,29060.00,103184.00,,132244.00,2018,,Lemon Grove School District,""
Rosaura Fountain,"Principal, Elementary",107121.00,0.00,0.00,24089.00,107121.00,,131210.00,2018,,Lemon Grove School District,""
Mary Pike,Teacher,105514.00,0.00,0.00,25544.00,105514.00,,131058.00,2018,,Lemon Grove School District,""
Eileen Partridge,Teacher,106182.00,0.00,540.00,23836.00,106722.00,,130558.00,2018,,Lemon Grove School District,""
Kelli Yale,Teacher,104658.00,0.00,1140.00,23768.00,105798.00,,129566.00,2018,,Lemon Grove School District,""
Pierre-Lynne Finney,Teacher,100825.00,0.00,570.00,27092.00,101395.00,,128487.00,2018,,Lemon Grove School District,""
Daniel Decker,Teacher,101450.00,0.00,195.00,26541.00,101645.00,,128186.00,2018,,Lemon Grove School District,""
Alison Patenaude,Teacher,104616.00,0.00,0.00,23458.00,104616.00,,128074.00,2018,,Lemon Grove School District,""
Jesus Alvarez,Teacher,99119.00,0.00,195.00,28444.00,99314.00,,127758.00,2018,,Lemon Grove School District,""
Kimberly Sowvlen,Teacher,98405.00,0.00,720.00,28428.00,99125.00,,127553.00,2018,,Lemon Grove School District,""
Darleen Fabio,Teacher,98569.00,0.00,575.00,28298.00,99144.00,,127442.00,2018,,Lemon Grove School District,""
Shelly Noble,Speech Pathologist,103874.00,0.00,0.00,23392.00,103874.00,,127266.00,2018,,Lemon Grove School District,""
Nicole Crews,Teacher,98023.00,0.00,735.00,28399.00,98758.00,,127157.00,2018,,Lemon Grove School District,""
Tracie Audifferen,Teacher,99257.00,0.00,195.00,26503.00,99452.00,,125955.00,2018,,Lemon Grove School District,""
Sean Cawley,Teacher/Special Day,102605.00,0.00,0.00,23256.00,102605.00,,125861.00,2018,,Lemon Grove School District,""
Dawn Friend,Speech Pathologist,102848.00,0.00,0.00,22992.00,102848.00,,125840.00,2018,,Lemon Grove School District,""
William Otfinoski,Teacher,96922.00,0.00,555.00,28202.00,97477.00,,125679.00,2018,,Lemon Grove School District,""
Cathy Marlow,Teacher,102215.00,0.00,195.00,23191.00,102410.00,,125601.00,2018,,Lemon Grove School District,""
Gustavo Vazquez,Teacher,95216.00,0.00,0.00,30182.00,95216.00,,125398.00,2018,,Lemon Grove School District,""
Sheree Stopper,"Director, Fiscal Services",102084.00,0.00,0.00,23080.00,102084.00,,125164.00,2018,,Lemon Grove School District,""
Rosemary Jenkins,Teacher,98940.00,0.00,-272.00,26307.00,98668.00,,124975.00,2018,,Lemon Grove School District,""
Cynthia Pond,Teacher,98117.00,0.00,375.00,26463.00,98492.00,,124955.00,2018,,Lemon Grove School District,""
Susan Teague,Teacher,100795.00,0.00,720.00,23305.00,101515.00,,124820.00,2018,,Lemon Grove School District,""
Darrin Wilson,Teacher/Special Day,95205.00,0.00,0.00,27861.00,95205.00,,123066.00,2018,,Lemon Grove School District,""
Kristine Morgan,Teacher,95194.00,0.00,0.00,27838.00,95194.00,,123032.00,2018,,Lemon Grove School District,""
Frank Wulftange,Teacher,99879.00,0.00,195.00,22920.00,100074.00,,122994.00,2018,,Lemon Grove School District,""
Duane Campbell Jr,Teacher,100128.00,0.00,0.00,22840.00,100128.00,,122968.00,2018,,Lemon Grove School District,""
Sara Smith,Teacher,94480.00,0.00,375.00,27790.00,94855.00,,122645.00,2018,,Lemon Grove School District,""
Lisa Burch,Teacher,105542.00,0.00,195.00,16678.00,105737.00,,122415.00,2018,,Lemon Grove School District,""
Michael Gabby,Teacher,99628.00,0.00,0.00,22775.00,99628.00,,122403.00,2018,,Lemon Grove School District,""
William Dawson,Teacher,99503.00,0.00,0.00,22758.00,99503.00,,122261.00,2018,,Lemon Grove School District,""
Kathryn Kelly,Teacher,94471.00,0.00,-132.00,27711.00,94339.00,,122050.00,2018,,Lemon Grove School District,""
Barbara Martinez,Technology Systems/Data Analys,72467.00,25813.00,3890.00,19769.00,102170.00,,121939.00,2018,,Lemon Grove School District,""
Kelly Campbell,Teacher,98540.00,0.00,442.00,22911.00,98982.00,,121893.00,2018,,Lemon Grove School District,""
Julie Jones,Program Specialist,92586.00,0.00,0.00,28885.00,92586.00,,121471.00,2018,,Lemon Grove School District,""
Kathy Beckstine,Teacher,97538.00,0.00,1150.00,22579.00,98688.00,,121267.00,2018,,Lemon Grove School District,""
Deborah Streeter,Teacher/Special Day,98418.00,0.00,0.00,22583.00,98418.00,,121001.00,2018,,Lemon Grove School District,""
Dianne Sievenpiper,Instructional Coach- Bil Lit.,98158.00,0.00,-187.00,22645.00,97971.00,,120616.00,2018,,Lemon Grove School District,""
Marcia Reisch,Teacher/Special Day,97639.00,0.00,180.00,22477.00,97819.00,,120296.00,2018,,Lemon Grove School District,""
Denise Hernandez,Teacher,97586.00,0.00,0.00,22444.00,97586.00,,120030.00,2018,,Lemon Grove School District,""
Jennifer Murphy,Teacher,96328.00,0.00,945.00,22723.00,97273.00,,119996.00,2018,,Lemon Grove School District,""
Darryl Rawls,Teacher,96968.00,0.00,540.00,22441.00,97508.00,,119949.00,2018,,Lemon Grove School District,""
Amanda Kipnis,Teacher/Special Day,96895.00,0.00,0.00,22631.00,96895.00,,119526.00,2018,,Lemon Grove School District,""
Janice Anderson,Teacher,91448.00,0.00,555.00,27348.00,92003.00,,119351.00,2018,,Lemon Grove School District,""
Kiyomi Powers,Teacher/Special Day Pre-K,96696.00,0.00,0.00,22323.00,96696.00,,119019.00,2018,,Lemon Grove School District,""
Elvira Geruntino,Teacher/Resource Specialist,91187.00,0.00,180.00,27254.00,91367.00,,118621.00,2018,,Lemon Grove School District,""
Stefanie Suzuki,Speech Pathologist,94460.00,0.00,0.00,23977.00,94460.00,,118437.00,2018,,Lemon Grove School District,""
Saandra Stabler,Teacher,95103.00,0.00,1007.00,22290.00,96110.00,,118400.00,2018,,Lemon Grove School District,""
Kirsten Sachiko Richards,Teacher,96725.00,0.00,-875.00,22519.00,95850.00,,118369.00,2018,,Lemon Grove School District,""
Joseph Hernandez,Teacher,94335.00,0.00,0.00,24023.00,94335.00,,118358.00,2018,,Lemon Grove School District,""
Susan Macintosh,Teacher,95687.00,0.00,320.00,22196.00,96007.00,,118203.00,2018,,Lemon Grove School District,""
Kevin Keefe,Teacher,90772.00,0.00,0.00,27098.00,90772.00,,117870.00,2018,,Lemon Grove School District,""
Shelley Birch,Teacher,95054.00,0.00,180.00,22098.00,95234.00,,117332.00,2018,,Lemon Grove School District,""
Lori Turner,Teacher,94341.00,0.00,450.00,22093.00,94791.00,,116884.00,2018,,Lemon Grove School District,""
