Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Holly McClurg,Superintendent,210833.00,0.00,16165.00,34442.00,226998.00,,261440.00,2016,,Del Mar Union Elementary,FT
Catherine Birks,Asst Sup Business Svcs,161877.00,0.00,5917.00,31148.00,167794.00,,198942.00,2016,,Del Mar Union Elementary,FT
Jason Romero,"Asst Supt, Hr",161877.00,0.00,5917.00,29103.00,167794.00,,196897.00,2016,,Del Mar Union Elementary,FT
Shelley Petersen,Asst Supt Instructional Svcs,161877.00,0.00,5917.00,29103.00,167794.00,,196897.00,2016,,Del Mar Union Elementary,FT
Cara Schukoske,Director Of Student Services,140672.00,0.00,4813.00,25353.00,145485.00,,170838.00,2016,,Del Mar Union Elementary,FT
Christopher Delehanty,Director Of Technology,137476.00,0.00,4735.00,25897.00,142211.00,,168108.00,2016,,Del Mar Union Elementary,FT
Ryan Stanley,Principal,128819.00,0.00,11625.00,25100.00,140444.00,,165544.00,2016,,Del Mar Union Elementary,FT
Margaret Larose,Principal,130194.00,0.00,4500.00,25133.00,134694.00,,159827.00,2016,,Del Mar Union Elementary,FT
Wendy Wardlow,Principal,128819.00,0.00,3625.00,24951.00,132444.00,,157395.00,2016,,Del Mar Union Elementary,FT
Monica Lynn Sorenson,Principal,128819.00,0.00,3625.00,24864.00,132444.00,,157308.00,2016,,Del Mar Union Elementary,FT
Julie Lerner,Principal,128819.00,0.00,3625.00,24864.00,132444.00,,157308.00,2016,,Del Mar Union Elementary,FT
William Cameron,Principal,128819.00,0.00,3625.00,23208.00,132444.00,,155652.00,2016,,Del Mar Union Elementary,FT
Vivian Firestone,Coordinator - Certificated,128819.00,0.00,3625.00,23208.00,132444.00,,155652.00,2016,,Del Mar Union Elementary,FT
Dinah Brown,Corr Curriculum & Instr,122685.00,0.00,3477.00,24132.00,126162.00,,150294.00,2016,,Del Mar Union Elementary,FT
Jessica Morales,Principal,115048.00,0.00,3230.00,23236.00,118278.00,,141514.00,2016,,Del Mar Union Elementary,FT
Michael Galis,"Dir Maint,Ops & Facl",112080.00,0.00,4085.00,24226.00,116165.00,,140391.00,2016,,Del Mar Union Elementary,FT
Jennifer Havlat,District Program Specialist,109906.00,0.00,2966.00,22610.00,112872.00,,135482.00,2016,,Del Mar Union Elementary,FT
Abby Farricker,Principal,110145.00,0.00,3111.00,21087.00,113256.00,,134343.00,2016,,Del Mar Union Elementary,FT
Marisa Tirri,Coor Of Early Child Care Svcs,109570.00,0.00,3141.00,20937.00,112711.00,,133648.00,2016,,Del Mar Union Elementary,FT
JULIE              GEISBAUER,Teacher,110777.70,0.00,500.00,22220.00,111277.70,,133497.70,2016,,Del Mar Union Elementary,FT
Barrett Blake,It Data Comm Analyst,96325.00,0.00,9175.00,22409.00,105500.00,,127909.00,2016,,Del Mar Union Elementary,FT
J Shepherd,Teacher,100622.00,0.00,5331.00,21709.00,105953.00,,127662.00,2016,,Del Mar Union Elementary,FT
Gail Moran,Teacher Technology,100797.00,0.00,4901.00,20733.00,105698.00,,126431.00,2016,,Del Mar Union Elementary,FT
CAROL              BRAGA,Teacher,102997.02,0.00,1597.30,20611.00,104594.32,,125205.32,2016,,Del Mar Union Elementary,FT
DONNA              KURIYAMA,Psychologist,101520.94,0.00,2603.55,20560.00,104124.49,,124684.49,2016,,Del Mar Union Elementary,FT
Regina Vargus,Teacher,97984.00,0.00,5548.00,20502.00,103532.00,,124034.00,2016,,Del Mar Union Elementary,FT
Danielle Rhoades,Teacher,94271.00,0.00,9831.00,19828.00,104102.00,,123930.00,2016,,Del Mar Union Elementary,FT
CAROLINE           DRAPER,Teacher,100295.94,0.00,2237.30,21292.00,102533.24,,123825.24,2016,,Del Mar Union Elementary,FT
Kristine Pike,Teacher,99349.00,0.00,3918.00,20474.00,103267.00,,123741.00,2016,,Del Mar Union Elementary,FT
FERESHTEH          JENKINS,Teacher,101861.02,0.00,500.00,21275.00,102361.02,,123636.02,2016,,Del Mar Union Elementary,FT
Shauna Friedemann,Teacher,98544.00,0.00,3768.00,21279.00,102312.00,,123591.00,2016,,Del Mar Union Elementary,FT
MARIBETH           PEDDIE,Teacher,100295.94,0.00,1597.30,21223.00,101893.24,,123116.24,2016,,Del Mar Union Elementary,FT
Dina Irwin,Speech Pathologist,96779.00,0.00,4267.00,21984.00,101046.00,,123030.00,2016,,Del Mar Union Elementary,FT
Stefani Mazepa,Teacher,95407.00,0.00,7067.00,20353.00,102474.00,,122827.00,2016,,Del Mar Union Elementary,FT
LINDA              WHEELER,Teacher,101861.02,0.00,500.00,20350.00,102361.02,,122711.02,2016,,Del Mar Union Elementary,FT
Laurie Ofarrell,Teacher,95477.00,0.00,5777.00,21134.00,101254.00,,122388.00,2016,,Del Mar Union Elementary,FT
Mary Loes,Teacher,98124.00,0.00,3768.00,20301.00,101892.00,,122193.00,2016,,Del Mar Union Elementary,FT
Nicki Waldal,Teacher,98054.00,0.00,3768.00,20292.00,101822.00,,122114.00,2016,,Del Mar Union Elementary,FT
Catherine Hays,Teacher,96918.00,0.00,3591.00,21055.00,100509.00,,121564.00,2016,,Del Mar Union Elementary,FT
Jennifer Mokiao,Teacher,95297.00,0.00,5000.00,21054.00,100297.00,,121351.00,2016,,Del Mar Union Elementary,FT
Monica Tech,Teacher,94271.00,0.00,5925.00,21015.00,100196.00,,121211.00,2016,,Del Mar Union Elementary,FT
Andrea Sleet,Teacher,89805.00,0.00,10261.00,21039.00,100066.00,,121105.00,2016,,Del Mar Union Elementary,FT
Dina Balfour,Teacher,96918.00,0.00,2811.00,21291.00,99729.00,,121020.00,2016,,Del Mar Union Elementary,FT
Jennifer Fletcher,Teacher,94063.00,0.00,5944.00,21006.00,100007.00,,121013.00,2016,,Del Mar Union Elementary,FT
David Skinner,Teacher,96953.00,0.00,3031.00,21002.00,99984.00,,120986.00,2016,,Del Mar Union Elementary,FT
Sharon Moody,Teacher,94271.00,0.00,5646.00,20983.00,99917.00,,120900.00,2016,,Del Mar Union Elementary,FT
Cindy Monaghan,Speech Pathologist,95757.00,0.00,5117.00,20024.00,100874.00,,120898.00,2016,,Del Mar Union Elementary,FT
JACQUELINE         TIFFANY,Teacher,96521.00,0.00,3372.50,20975.00,99893.50,,120868.50,2016,,Del Mar Union Elementary,FT
Andrea Peddycord,Teacher,93993.00,0.00,5769.00,20975.00,99762.00,,120737.00,2016,,Del Mar Union Elementary,FT
Eileen Graddy,Teacher,96883.00,0.00,2811.00,20967.00,99694.00,,120661.00,2016,,Del Mar Union Elementary,FT
CAROL              FAULKNER,Teacher,99159.94,0.00,500.00,20963.00,99659.94,,120622.94,2016,,Del Mar Union Elementary,FT
Jodi Neilson,Teacher Music,95757.00,0.00,4707.00,20129.00,100464.00,,120593.00,2016,,Del Mar Union Elementary,FT
Hayley Kantner,Teacher,94306.00,0.00,5000.00,20903.00,99306.00,,120209.00,2016,,Del Mar Union Elementary,FT
MARIUM             MIZAL,Speech Pathologist,97657.00,0.00,1632.30,20885.00,99289.30,,120174.30,2016,,Del Mar Union Elementary,FT
Karen Harp,Teacher,95477.00,0.00,3707.00,20912.00,99184.00,,120096.00,2016,,Del Mar Union Elementary,FT
TERESA             POLIVKA,Teacher,97657.00,0.00,1457.30,20903.00,99114.30,,120017.30,2016,,Del Mar Union Elementary,FT
Caitlin Williams,Teacher,94623.00,0.00,5028.00,20256.00,99651.00,,119907.00,2016,,Del Mar Union Elementary,FT
Shannon Knipstein,Teacher,95442.00,0.00,4767.00,19669.00,100209.00,,119878.00,2016,,Del Mar Union Elementary,FT
DIANNA             HOLMES,Teacher,94955.38,0.00,4008.53,20864.00,98963.91,,119827.91,2016,,Del Mar Union Elementary,FT
ALISON             CATILUS,Teacher,97404.52,0.00,1457.30,20876.00,98861.82,,119737.82,2016,,Del Mar Union Elementary,FT
TANYA              LUBOMUDROV,Teacher,99159.94,0.00,500.00,20038.00,99659.94,,119697.94,2016,,Del Mar Union Elementary,FT
Sandra Johnson,Teacher,95529.00,0.00,3934.00,20018.00,99463.00,,119481.00,2016,,Del Mar Union Elementary,FT
Teresa Solis,Teacher,94341.00,0.00,4250.00,20855.00,98591.00,,119446.00,2016,,Del Mar Union Elementary,FT
Christine Rappa,Teacher,95477.00,0.00,3803.00,19997.00,99280.00,,119277.00,2016,,Del Mar Union Elementary,FT
Kathryn Zachary,Teacher,92089.00,0.00,7831.00,19348.00,99920.00,,119268.00,2016,,Del Mar Union Elementary,FT
Sandra Jackson,Teacher,94341.00,0.00,4819.00,19963.00,99160.00,,119123.00,2016,,Del Mar Union Elementary,FT
COLLEEN            GAINES,Teacher,97657.00,0.00,1457.30,19978.00,99114.30,,119092.30,2016,,Del Mar Union Elementary,FT
Jason Bethurum,Teacher,91686.00,0.00,6380.00,20817.00,98066.00,,118883.00,2016,,Del Mar Union Elementary,FT
Rebecca Jones,Teacher,92768.00,0.00,6139.00,19941.00,98907.00,,118848.00,2016,,Del Mar Union Elementary,FT
Sandra Duclo,Teacher,94376.00,0.00,3550.00,20771.00,97926.00,,118697.00,2016,,Del Mar Union Elementary,FT
CINDA              PECK,Teacher Music,97657.00,0.00,1457.30,19548.00,99114.30,,118662.30,2016,,Del Mar Union Elementary,FT
Margaret Chavez,Teacher,95407.00,0.00,3857.00,19358.00,99264.00,,118622.00,2016,,Del Mar Union Elementary,FT
Linda Newquist,Teacher,95477.00,0.00,3707.00,19256.00,99184.00,,118440.00,2016,,Del Mar Union Elementary,FT
HILARY             WILSON,Teacher,96180.38,0.00,1457.30,20744.00,97637.68,,118381.68,2016,,Del Mar Union Elementary,FT
LORI               SMILEY,Nurse,97636.50,0.00,1457.30,19245.00,99093.80,,118338.80,2016,,Del Mar Union Elementary,FT
Alison Fieberg,Assistant Principal,95560.00,0.00,2762.00,19981.00,98322.00,,118303.00,2016,,Del Mar Union Elementary,FT
SUSAN              HOPPER,Teacher,94955.38,0.00,2457.30,20698.00,97412.68,,118110.68,2016,,Del Mar Union Elementary,FT
JULIE              PETERSEN-SAWI,Teacher,97718.00,0.00,500.00,19883.00,98218.00,,118101.00,2016,,Del Mar Union Elementary,FT
Erica Kufahl,Teacher,94413.00,0.00,3644.00,19872.00,98057.00,,117929.00,2016,,Del Mar Union Elementary,FT
AUDREY             SCHENGEL,Teacher,93478.16,0.00,3632.28,20665.00,97110.44,,117775.44,2016,,Del Mar Union Elementary,FT
Amanda Barman,Teacher,94341.00,0.00,2750.00,20666.00,97091.00,,117757.00,2016,,Del Mar Union Elementary,FT
Susan Garfein,Teacher,92857.00,0.00,5039.00,19850.00,97896.00,,117746.00,2016,,Del Mar Union Elementary,FT
JOLI               HARRIS,Teacher,96521.00,0.00,500.00,20657.00,97021.00,,117678.00,2016,,Del Mar Union Elementary,FT
Christen Teisher,Teacher,92857.00,0.00,3787.00,20951.00,96644.00,,117595.00,2016,,Del Mar Union Elementary,FT
KENNETH            IGARASHI,Teacher Music,96180.38,0.00,1457.30,19819.00,97637.68,,117456.68,2016,,Del Mar Union Elementary,FT
Cynthia Huffstutter,Teacher,90171.00,0.00,6611.00,20618.00,96782.00,,117400.00,2016,,Del Mar Union Elementary,FT
Kristin Bonaguidi,Teacher,92943.00,0.00,3819.00,20631.00,96762.00,,117393.00,2016,,Del Mar Union Elementary,FT
Christie Vincent,Teacher,91669.00,0.00,6486.00,19142.00,98155.00,,117297.00,2016,,Del Mar Union Elementary,FT
Leah Hemingway,Teacher,92803.00,0.00,3644.00,20595.00,96447.00,,117042.00,2016,,Del Mar Union Elementary,FT
JENNIFER           FULSTON,Nurse,94955.38,0.00,1457.30,20590.00,96412.68,,117002.68,2016,,Del Mar Union Elementary,FT
Leandra Kalt,Teacher,91702.00,0.00,5437.00,19733.00,97139.00,,116872.00,2016,,Del Mar Union Elementary,FT
KATHRINE           ANDERSON,Teacher,96521.00,0.00,500.00,19732.00,97021.00,,116753.00,2016,,Del Mar Union Elementary,FT
LOUWANA            SPETTER,Teacher,94955.38,0.00,2017.30,19725.00,96972.68,,116697.68,2016,,Del Mar Union Elementary,FT
Michelle Fleenor,Teacher,93048.00,0.00,3644.00,19701.00,96692.00,,116393.00,2016,,Del Mar Union Elementary,FT
Charles Honsberger,Teacher,91632.00,0.00,4187.00,20533.00,95819.00,,116352.00,2016,,Del Mar Union Elementary,FT
STEPHANIE          SWEAT,Teacher,93819.38,0.00,2814.98,19668.00,96634.36,,116302.36,2016,,Del Mar Union Elementary,FT
Lauri Carpenter,Teacher Sdc,90128.00,0.00,6686.00,19462.00,96814.00,,116276.00,2016,,Del Mar Union Elementary,FT
Amilia Tan-Zamora,Teacher,90128.00,0.00,6381.00,19668.00,96509.00,,116177.00,2016,,Del Mar Union Elementary,FT
Stephanie Samuel,Teacher,92803.00,0.00,3644.00,19670.00,96447.00,,116117.00,2016,,Del Mar Union Elementary,FT
SANDRA             MARTINEZ,Teacher Resource,94955.38,0.00,1457.30,19665.00,96412.68,,116077.68,2016,,Del Mar Union Elementary,FT
HENRY              DEGROOT,Teacher Resource,95044.38,0.00,500.00,20499.00,95544.38,,116043.38,2016,,Del Mar Union Elementary,FT
Andrew Smith,Teacher,91912.00,0.00,3597.00,20478.00,95509.00,,115987.00,2016,,Del Mar Union Elementary,FT
JENNIFER           MCCLELLAN,Teacher,94702.61,0.00,1457.30,19638.00,96159.91,,115797.91,2016,,Del Mar Union Elementary,FT
JENNIFER           LUCE,Teacher Art,93819.38,0.00,1500.00,20452.00,95319.38,,115771.38,2016,,Del Mar Union Elementary,FT
NICOLE             NELSON,Teacher Art,93819.38,0.00,1500.00,20452.00,95319.38,,115771.38,2016,,Del Mar Union Elementary,FT
RICHARD            GRISWOLD,Psychologist,94955.38,0.00,1789.80,18970.00,96745.18,,115715.18,2016,,Del Mar Union Elementary,FT
Lisa Poleno,Teacher,91702.00,0.00,3487.00,20454.00,95189.00,,115643.00,2016,,Del Mar Union Elementary,FT
Arah Allard,Teacher,89061.00,0.00,6078.00,20426.00,95139.00,,115565.00,2016,,Del Mar Union Elementary,FT
Wendy Correia,Teacher,91424.00,0.00,3581.00,20441.00,95005.00,,115446.00,2016,,Del Mar Union Elementary,FT
ANNA               JOHNSON,Speech Pathologist,93478.16,0.00,1527.30,20340.00,95005.46,,115345.46,2016,,Del Mar Union Elementary,FT
Margaret Mendenhall,Payroll/Benefits Supervisor,84031.00,5699.00,4682.00,20855.00,94412.00,,115267.00,2016,,Del Mar Union Elementary,FT
Michelle Shaver,Teacher,91702.00,0.00,2827.00,20369.00,94529.00,,114898.00,2016,,Del Mar Union Elementary,FT
Christine Mazone,Teacher,91564.00,0.00,3731.00,19552.00,95295.00,,114847.00,2016,,Del Mar Union Elementary,FT
Kelly Lewis,Teacher,91424.00,0.00,3581.00,19516.00,95005.00,,114521.00,2016,,Del Mar Union Elementary,FT
Mandy Jackson,Teacher,88717.00,0.00,5368.00,20321.00,94085.00,,114406.00,2016,,Del Mar Union Elementary,FT
SCOTT              WILKEN,Teacher,93819.38,0.00,1060.00,19480.00,94879.38,,114359.38,2016,,Del Mar Union Elementary,FT
Pamela Kyle,Teacher,91667.00,0.00,3099.00,19471.00,94766.00,,114237.00,2016,,Del Mar Union Elementary,FT
Sara Elizebeth McCarty,Teacher,91178.00,0.00,3644.00,19066.00,94822.00,,113888.00,2016,,Del Mar Union Elementary,FT
Leslie Johnson,Teacher,91667.00,0.00,2687.00,19424.00,94354.00,,113778.00,2016,,Del Mar Union Elementary,FT
Genevieve Knox,Teacher,90128.00,0.00,3731.00,19863.00,93859.00,,113722.00,2016,,Del Mar Union Elementary,FT
NANCY              SWANBERG,Teacher Science,90778.30,0.00,2647.30,20249.00,93425.60,,113674.60,2016,,Del Mar Union Elementary,FT
LISA               PATHMAN,Teacher,92827.28,0.00,500.00,20238.00,93327.28,,113565.28,2016,,Del Mar Union Elementary,FT
Jacqueline Boehm-Boysen,Teacher,91702.00,0.00,3117.00,18744.00,94819.00,,113563.00,2016,,Del Mar Union Elementary,FT
MARLA              HERNANDEZ,Teacher Resource,90706.30,0.00,3364.80,19454.00,94071.10,,113525.10,2016,,Del Mar Union Elementary,FT
Karyn Conner,Teacher,88717.00,0.00,5968.00,18744.00,94685.00,,113429.00,2016,,Del Mar Union Elementary,FT
Adrienne Sheffield,Teacher,88822.00,0.00,4318.00,20233.00,93140.00,,113373.00,2016,,Del Mar Union Elementary,FT
Paula Intravaia,Teacher,90358.00,0.00,2774.00,20223.00,93132.00,,113355.00,2016,,Del Mar Union Elementary,FT
Debra Cole,Teacher,87685.00,0.00,6261.00,19386.00,93946.00,,113332.00,2016,,Del Mar Union Elementary,FT
Kristin Stanton,Teacher-Resource,86079.00,0.00,7775.00,19383.00,93854.00,,113237.00,2016,,Del Mar Union Elementary,FT
Tracy Garber,Teacher,91632.00,0.00,2837.00,18708.00,94469.00,,113177.00,2016,,Del Mar Union Elementary,FT
Erik Bienke,Teacher,87580.00,0.00,6184.00,19374.00,93764.00,,113138.00,2016,,Del Mar Union Elementary,FT
Ian Phillip,Teacher Pe,87825.00,0.00,5118.00,20179.00,92943.00,,113122.00,2016,,Del Mar Union Elementary,FT
Eric Osicki,Teacher,89706.00,0.00,4023.00,19373.00,93729.00,,113102.00,2016,,Del Mar Union Elementary,FT
Lindsay Bullis,Teacher,90163.00,0.00,3581.00,19357.00,93744.00,,113101.00,2016,,Del Mar Union Elementary,FT
Jessica Jackson,Teacher,90043.00,0.00,3686.00,19355.00,93729.00,,113084.00,2016,,Del Mar Union Elementary,FT
Kevin Cunha,Teacher Technology,86079.00,0.00,6690.00,20182.00,92769.00,,112951.00,2016,,Del Mar Union Elementary,FT
Lakshmy Krishnan,Teacher Science,88035.00,0.00,4471.00,20128.00,92506.00,,112634.00,2016,,Del Mar Union Elementary,FT
Jodi Lack,Teacher,89061.00,0.00,3424.00,20141.00,92485.00,,112626.00,2016,,Del Mar Union Elementary,FT
KAREN              ULRICH,Teacher Adaptive Pe,92342.16,0.00,500.00,19717.00,92842.16,,112559.16,2016,,Del Mar Union Elementary,FT
Donna Chung,Teacher,88822.00,0.00,3518.00,20133.00,92340.00,,112473.00,2016,,Del Mar Union Elementary,FT
ANGELA             ROSE,Teacher,92342.16,0.00,500.00,19261.00,92842.16,,112103.16,2016,,Del Mar Union Elementary,FT
Julie Karcsay,Teacher,86079.00,0.00,5895.00,20111.00,91974.00,,112085.00,2016,,Del Mar Union Elementary,FT
Fred Bettig,Teacher,88717.00,0.00,3948.00,19243.00,92665.00,,111908.00,2016,,Del Mar Union Elementary,FT
Katherine Creighton,Teacher Adaptive Pe,89341.00,0.00,2678.00,19519.00,92019.00,,111538.00,2016,,Del Mar Union Elementary,FT
Kylie Hopwood,Speech Pathologist,87146.00,0.00,4221.00,19824.00,91367.00,,111191.00,2016,,Del Mar Union Elementary,FT
MICHELLE           JACKSON,Teacher,90430.83,0.00,1457.30,19157.00,91888.13,,111045.13,2016,,Del Mar Union Elementary,FT
Jennifer Bishop,Teacher,88195.00,0.00,3511.00,19139.00,91706.00,,110845.00,2016,,Del Mar Union Elementary,FT
ALICIA             SAUNDERS,Teacher,91115.16,0.00,500.00,19107.00,91615.16,,110722.16,2016,,Del Mar Union Elementary,FT
Sarah Terry,Teacher,85013.00,0.00,5248.00,19875.00,90261.00,,110136.00,2016,,Del Mar Union Elementary,FT
Brenda Gachuz,Business Service Coordinator,83125.00,5007.00,2466.00,18819.00,90598.00,,109417.00,2016,,Del Mar Union Elementary,FT
NICOLE             ORTEGA,Teacher,87739.38,0.00,1492.30,19686.00,89231.68,,108917.68,2016,,Del Mar Union Elementary,FT
Ashli Endicott,Teacher,83712.00,0.00,6109.00,18895.00,89821.00,,108716.00,2016,,Del Mar Union Elementary,FT
Janese Swanson,Teacher Technology,86219.00,0.00,3455.00,18897.00,89674.00,,108571.00,2016,,Del Mar Union Elementary,FT
JEFF               BALES,Teacher,88077.54,0.00,1457.30,18882.00,89534.84,,108416.84,2016,,Del Mar Union Elementary,FT
Paige Rollins,Teacher,93074.00,0.00,3764.00,11192.00,96838.00,,108030.00,2016,,Del Mar Union Elementary,FT
Holly Palmer,Executive Assistant,85402.00,0.00,3418.00,19120.00,88820.00,,107940.00,2016,,Del Mar Union Elementary,FT
KATHERINE          WEIDMANN,Teacher,88981.34,0.00,570.00,18241.00,89551.34,,107792.34,2016,,Del Mar Union Elementary,FT
Kerry Boesch,Occupational Therapist,84329.00,0.00,4386.00,18968.00,88715.00,,107683.00,2016,,Del Mar Union Elementary,FT
Becky Zebold,Teacher,84470.00,0.00,4044.00,18749.00,88514.00,,107263.00,2016,,Del Mar Union Elementary,FT
JANET              WOLFERTZ,Teacher Technology,86941.54,0.00,596.25,19572.00,87537.79,,107109.79,2016,,Del Mar Union Elementary,FT
KELLI              HILLERUD,Speech Pathologist,85516.99,0.00,1702.30,19539.00,87219.29,,106758.29,2016,,Del Mar Union Elementary,FT
Brian Carroll,Teacher,85311.00,0.00,3110.00,18109.00,88421.00,,106530.00,2016,,Del Mar Union Elementary,FT
Mark Pong,Business Services Specialist,81942.00,3177.00,2525.00,18745.00,87644.00,,106389.00,2016,,Del Mar Union Elementary,FT
Melissa Weinbaum Davis,Teacher,81396.00,0.00,5119.00,19466.00,86515.00,,105981.00,2016,,Del Mar Union Elementary,FT
JULIANN            CUNNINGHAM,Teacher,85854.85,0.00,1457.30,18644.00,87312.15,,105956.15,2016,,Del Mar Union Elementary,FT
Laura McCarthy,Teacher,81721.00,0.00,4419.00,19395.00,86140.00,,105535.00,2016,,Del Mar Union Elementary,FT
MEREDITH           GLEASON,Psychologist,77088.30,0.00,9398.60,18972.00,86486.90,,105458.90,2016,,Del Mar Union Elementary,FT
Jennifer Klepper,Teacher Spec Ed,81151.00,0.00,4897.00,19394.00,86048.00,,105442.00,2016,,Del Mar Union Elementary,FT
MICHAEL            DAVIS,Teacher Pe,85376.99,0.00,1457.30,18570.00,86834.29,,105404.29,2016,,Del Mar Union Elementary,FT
Stephanie Ilkhanipour,Teacher,80488.00,0.00,5320.00,19348.00,85808.00,,105156.00,2016,,Del Mar Union Elementary,FT
Melissa Buffin,Occupational Therapist,82527.00,0.00,2641.00,19850.00,85168.00,,105018.00,2016,,Del Mar Union Elementary,FT
CHELSEA            KUNTZ,Teacher,82382.77,0.00,3250.00,19326.00,85632.77,,104958.77,2016,,Del Mar Union Elementary,FT
Kathleen Daniel,Teacher,78617.00,0.00,6596.00,19284.00,85213.00,,104497.00,2016,,Del Mar Union Elementary,FT
SHANNON            MCAFEE,Teacher,83519.77,0.00,1667.30,19290.00,85187.07,,104477.07,2016,,Del Mar Union Elementary,FT
Joie Addenbrooke,Teacher Spec Ed,83004.00,0.00,2527.00,18808.00,85531.00,,104339.00,2016,,Del Mar Union Elementary,FT
Natasha Carrel,Teacher,81599.00,0.00,4844.00,17777.00,86443.00,,104220.00,2016,,Del Mar Union Elementary,FT
Kristen Co,Teacher,78162.00,0.00,6996.00,19015.00,85158.00,,104173.00,2016,,Del Mar Union Elementary,FT
Robin Gordon,Teacher,81457.00,0.00,3173.00,19304.00,84630.00,,103934.00,2016,,Del Mar Union Elementary,FT
KRISTYN            BRAUND,Teacher,79830.54,0.00,6417.28,17655.00,86247.82,,103902.82,2016,,Del Mar Union Elementary,FT
TRENTON            TRACY,Teacher Pe,82673.16,0.00,1457.30,19182.00,84130.46,,103312.46,2016,,Del Mar Union Elementary,FT
Christine Rinaldi-Williams,Teacher,81354.00,0.00,2545.00,19156.00,83899.00,,103055.00,2016,,Del Mar Union Elementary,FT
Meg Money,Teacher,78448.00,0.00,6959.00,17641.00,85407.00,,103048.00,2016,,Del Mar Union Elementary,FT
Amy Asselin,Teacher,82246.00,0.00,2420.00,18321.00,84666.00,,102987.00,2016,,Del Mar Union Elementary,FT
Stacie Waters,Teacher Science,80853.00,0.00,4399.00,17647.00,85252.00,,102899.00,2016,,Del Mar Union Elementary,FT
Michelle Turnbull,Teacher,77594.00,0.00,5810.00,19135.00,83404.00,,102539.00,2016,,Del Mar Union Elementary,FT
Laurie Ildau,"Dir, Early Childhd Develop Ctr",83177.00,0.00,1921.00,17435.00,85098.00,,102533.00,2016,,Del Mar Union Elementary,FT
Heidi Parker,Teacher,77221.00,0.00,5953.00,19058.00,83174.00,,102232.00,2016,,Del Mar Union Elementary,FT
JULIE              CHENG,Teacher,81713.30,0.00,1501.05,18984.00,83214.35,,102198.35,2016,,Del Mar Union Elementary,FT
Katie Tran,Senior Sys Analyst Prog,80764.00,0.00,2373.00,19028.00,83137.00,,102165.00,2016,,Del Mar Union Elementary,FT
Cindy Yamate,Prgrm Asst Erly Chldhd Aftr Sc,74868.00,0.00,7411.00,19834.00,82279.00,,102113.00,2016,,Del Mar Union Elementary,FT
SANDRA             UHREN,Speech Pathologist,82361.15,0.00,1217.30,18279.00,83578.45,,101857.45,2016,,Del Mar Union Elementary,FT
MAREN              PASTER,Teacher,83137.95,0.00,500.00,18200.00,83637.95,,101837.95,2016,,Del Mar Union Elementary,FT
Michelle Beeson,Teacher Music,80853.00,0.00,3329.00,17624.00,84182.00,,101806.00,2016,,Del Mar Union Elementary,FT
Andrea Appel,Teacher,87921.00,0.00,3243.00,10540.00,91164.00,,101704.00,2016,,Del Mar Union Elementary,FT
Allison Warren,Teacher,80532.00,0.00,2980.00,18166.00,83512.00,,101678.00,2016,,Del Mar Union Elementary,FT
Kathryn Sullivan,Teacher,78162.00,0.00,4101.00,18974.00,82263.00,,101237.00,2016,,Del Mar Union Elementary,FT
LAUREL             ZITKO,Teacher,81713.77,0.00,500.00,18937.00,82213.77,,101150.77,2016,,Del Mar Union Elementary,FT
Timothy Miller,Teacher Science,74292.00,0.00,7843.00,18949.00,82135.00,,101084.00,2016,,Del Mar Union Elementary,FT
DEENA              ENGLER,Teacher,80543.40,0.00,1457.30,19044.00,82000.70,,101044.70,2016,,Del Mar Union Elementary,FT
LAUREN             MARKARIAN,Teacher,78202.88,0.00,4456.98,18303.00,82659.86,,100962.86,2016,,Del Mar Union Elementary,FT
Amy Smith,Resource Teacher,75029.00,0.00,8043.00,17720.00,83072.00,,100792.00,2016,,Del Mar Union Elementary,FT
Alaina Despars,Teacher Sdc,75629.00,0.00,7459.00,17700.00,83088.00,,100788.00,2016,,Del Mar Union Elementary,FT
Cristin Strain,Teacher,78162.00,0.00,3566.00,18907.00,81728.00,,100635.00,2016,,Del Mar Union Elementary,FT
Cinzia Fisher,Teacher,75567.00,0.00,5545.00,18845.00,81112.00,,99957.00,2016,,Del Mar Union Elementary,FT
LEAH               ENGBRECHT,Teacher Sdc,79971.30,0.00,1457.30,18304.00,81428.60,,99732.60,2016,,Del Mar Union Elementary,FT
Mariebelle Oliva,Teacher,78518.00,0.00,3738.00,17390.00,82256.00,,99646.00,2016,,Del Mar Union Elementary,FT
Chelsea Moore,Teacher,77429.00,0.00,4626.00,17296.00,82055.00,,99351.00,2016,,Del Mar Union Elementary,FT
PARISSA            ESMAILI,Teacher Technology,80905.50,0.00,500.00,17938.00,81405.50,,99343.50,2016,,Del Mar Union Elementary,FT
Valerie Wojtkowski,Teacher,78501.00,0.00,2342.00,17874.00,80843.00,,98717.00,2016,,Del Mar Union Elementary,FT
Nicole Britton,Teacher,77557.00,0.00,3142.00,17856.00,80699.00,,98555.00,2016,,Del Mar Union Elementary,FT
COLLEEN            PRATT,Teacher,78834.30,0.00,955.00,18672.00,79789.30,,98461.30,2016,,Del Mar Union Elementary,FT
Jasmyn Tanner,Teacher,75559.00,0.00,3915.00,18658.00,79474.00,,98132.00,2016,,Del Mar Union Elementary,FT
Kristine Holbrook,Teacher Resource,71571.00,0.00,8717.00,17814.00,80288.00,,98102.00,2016,,Del Mar Union Elementary,FT
