Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Jones,Principal,148040.00,0.00,0.00,48466.00,148040.00,,196506.00,2016,,Vallecitos Elementary,""
Raymond Hanbeck,Teacher,80467.00,6800.00,1591.00,34388.00,88858.00,,123246.00,2016,,Vallecitos Elementary,""
Shraddha Knight,Teacher,86854.00,168.00,1400.00,34256.00,88422.00,,122678.00,2016,,Vallecitos Elementary,""
Sarah Kirk,Teacher,86802.00,0.00,506.00,33952.00,87308.00,,121260.00,2016,,Vallecitos Elementary,""
Michael Owens,Teacher,39783.00,0.00,68295.00,10493.00,108078.00,,118571.00,2016,,Vallecitos Elementary,""
Kathryn Bollinger,Teacher,84357.00,0.00,0.00,33336.00,84357.00,,117693.00,2016,,Vallecitos Elementary,""
Carol Watson,Teacher,81088.00,0.00,201.00,32624.00,81289.00,,113913.00,2016,,Vallecitos Elementary,""
Catherine Murphy,Business Manager,84672.00,0.00,0.00,17896.00,84672.00,,102568.00,2016,,Vallecitos Elementary,""
Cheri Jeralds,Teacher,81009.00,0.00,0.00,19687.00,81009.00,,100696.00,2016,,Vallecitos Elementary,""
Wayne Tortorella,Teacher,80770.00,168.00,0.00,19657.00,80938.00,,100595.00,2016,,Vallecitos Elementary,""
Christine Kara,Teacher,81548.00,0.00,302.00,11521.00,81850.00,,93371.00,2016,,Vallecitos Elementary,""
Christopher Smiley,Teacher,59617.00,0.00,0.00,17958.00,59617.00,,77575.00,2016,,Vallecitos Elementary,""
Melissa Stones,Sub Teacher,35048.00,0.00,0.00,16484.00,35048.00,,51532.00,2016,,Vallecitos Elementary,""
Kimberly Gonzalez,Teacher,39534.00,0.00,88.00,11043.00,39622.00,,50665.00,2016,,Vallecitos Elementary,""
Erica Rivera,Preschool Instructor,28863.00,642.00,1339.00,12834.00,30844.00,,43678.00,2016,,Vallecitos Elementary,""
Margaret Martineau,Sub Teacher,39423.00,0.00,0.00,0.00,39423.00,,39423.00,2016,,Vallecitos Elementary,""
Janice Stephenson,Attendance Clerk,21491.00,1105.00,2082.00,9957.00,24678.00,,34635.00,2016,,Vallecitos Elementary,""
Cecilia Santos,Business Secretary,21920.00,0.00,3809.00,7083.00,25729.00,,32812.00,2016,,Vallecitos Elementary,""
Maria Mercuri,Teacher,22416.00,76.00,2362.00,5943.00,24854.00,,30797.00,2016,,Vallecitos Elementary,""
Giuseppe Giannola,Custodian,22109.00,0.00,0.00,6961.00,22109.00,,29070.00,2016,,Vallecitos Elementary,""
Maria Alegria,Instr Aide,17456.00,1053.00,1169.00,7086.00,19678.00,,26764.00,2016,,Vallecitos Elementary,""
Irma Ortiz,Business Secretary,17179.00,0.00,0.00,5176.00,17179.00,,22355.00,2016,,Vallecitos Elementary,""
Osmara Gomez,Preschool Instructor,14315.00,872.00,643.00,4782.00,15830.00,,20612.00,2016,,Vallecitos Elementary,""
Devanni Arellano,C N Lead,15076.00,906.00,1016.00,2038.00,16998.00,,19036.00,2016,,Vallecitos Elementary,""
Dora Valencia,Special Ed Classroom Aide,12436.00,760.00,769.00,1406.00,13965.00,,15371.00,2016,,Vallecitos Elementary,""
Jose Luna Jr.,Custodian,11384.00,0.00,558.00,1988.00,11942.00,,13930.00,2016,,Vallecitos Elementary,""
Elizabeth Arias-Vivas,Instructional Aide,9795.00,574.00,643.00,1323.00,11012.00,,12335.00,2016,,Vallecitos Elementary,""
Angelica Sarabia Carrillo,Sp. Ed. Inst. Aide - Driver,7551.00,347.00,401.00,2790.00,8299.00,,11089.00,2016,,Vallecitos Elementary,""
Yeraldi Hernandez,Instr Aide,6005.00,388.00,0.00,797.00,6393.00,,7190.00,2016,,Vallecitos Elementary,""
Eden Bezzant,Sub Teacher,6070.00,0.00,0.00,711.00,6070.00,,6781.00,2016,,Vallecitos Elementary,""
Elizabeth Blancas-Maycrasgo,Special Ed Classroom Aide,4618.00,304.00,0.00,612.00,4922.00,,5534.00,2016,,Vallecitos Elementary,""
Manuela Hernandez,Classified Substitute,3230.00,165.00,187.00,858.00,3582.00,,4440.00,2016,,Vallecitos Elementary,""
Colleen Brown,Sub Teacher,4350.00,0.00,0.00,0.00,4350.00,,4350.00,2016,,Vallecitos Elementary,""
Mariah Zizzo-Gomez,Instructional Aide,3080.00,212.00,0.00,457.00,3292.00,,3749.00,2016,,Vallecitos Elementary,""
Vanessa Gonzalez Meza,Instr Aide,3045.00,224.00,0.00,454.00,3269.00,,3723.00,2016,,Vallecitos Elementary,""
Michael Darnley,Board Trustee,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2016,,Vallecitos Elementary,""
Maira Armenta,Sub Teacher,1290.00,0.00,0.00,145.00,1290.00,,1435.00,2016,,Vallecitos Elementary,""
