Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
David Miyashiro,Superintendent,295596.00,0.00,69962.00,59716.00,365558.00,425274.00,2018,,Cajon Valley Union School District,""
Scott Buxbaum,Asst. Superintendent Business,216102.00,0.00,2190.00,51865.00,218292.00,270157.00,2018,,Cajon Valley Union School District,""
F Hidalgo,Chief Innovation Engagement Of,205513.00,0.00,2038.00,35715.00,207551.00,243266.00,2018,,Cajon Valley Union School District,""
Jonathon Guertin,Chief Technology Officer,187465.00,0.00,1944.00,37454.00,189409.00,226863.00,2018,,Cajon Valley Union School District,""
Michelle Hayes,Asst Superintendent/Personnel,180254.00,0.00,1812.00,43058.00,182066.00,225124.00,2018,,Cajon Valley Union School District,""
Karen Minshew,Assistant Superintendent,173322.00,0.00,1742.00,41621.00,175064.00,216685.00,2018,,Cajon Valley Union School District,""
Angela Bishop,Director-Classified Personnel,160526.00,0.00,2050.00,42442.00,162576.00,205018.00,2018,,Cajon Valley Union School District,""
Charles Allen Jr,Technology Services Director,152005.00,0.00,1987.00,41026.00,153992.00,195018.00,2018,,Cajon Valley Union School District,""
Louise Gibson,"Director, Fiscal Services",154500.00,0.00,2113.00,37310.00,156613.00,193923.00,2018,,Cajon Valley Union School District,""
Jenine Henry,Director Of Special Education,161427.00,0.00,2689.00,26850.00,164116.00,190966.00,2018,,Cajon Valley Union School District,""
Scott Goergens,Principal,143930.00,0.00,6881.00,37827.00,150811.00,188638.00,2018,,Cajon Valley Union School District,""
Denise Parnell,"Director, Instructional Svcs",156831.00,0.00,1545.00,29802.00,158376.00,188178.00,2018,,Cajon Valley Union School District,""
Virginia Pinkerton,"Director, Early Childhood",151789.00,0.00,1506.00,34521.00,153295.00,187816.00,2018,,Cajon Valley Union School District,""
Cynthia Knight,"Director, English Learners",147607.00,0.00,1908.00,38039.00,149515.00,187554.00,2018,,Cajon Valley Union School District,""
James Beard,Director-Facilities/Maint/Opr,145400.00,0.00,1901.00,39876.00,147301.00,187177.00,2018,,Cajon Valley Union School District,""
Michael Serban,"Director, Face",145662.00,0.00,1908.00,37758.00,147570.00,185328.00,2018,,Cajon Valley Union School District,""
Karen Sapper,Director -Learning Support Svc,153368.00,0.00,1506.00,30094.00,154874.00,184968.00,2018,,Cajon Valley Union School District,""
Brian Handley,Traditional Principal,145050.00,0.00,1749.00,37576.00,146799.00,184375.00,2018,,Cajon Valley Union School District,""
Sharon Dobbins,Dir-Long Range Planning,144964.00,0.00,2496.00,35681.00,147460.00,183141.00,2018,,Cajon Valley Union School District,""
Michael Kuhfal,Principal,143370.00,0.00,1749.00,37334.00,145119.00,182453.00,2018,,Cajon Valley Union School District,""
Keith Himaka,Principal,142396.00,0.00,1749.00,37193.00,144145.00,181338.00,2018,,Cajon Valley Union School District,""
Maria Kehoe,Principal,145756.00,0.00,1815.00,33609.00,147571.00,181180.00,2018,,Cajon Valley Union School District,""
Christine Sphar,Principal,139680.00,0.00,1711.00,36763.00,141391.00,178154.00,2018,,Cajon Valley Union School District,""
Carmen Restrepo,Principal,142956.00,0.00,1881.00,33153.00,144837.00,177990.00,2018,,Cajon Valley Union School District,""
Colleen Newman,Principal,138560.00,0.00,1843.00,36601.00,140403.00,177004.00,2018,,Cajon Valley Union School District,""
Amanda Silva,Principal,138560.00,0.00,1711.00,36601.00,140271.00,176872.00,2018,,Cajon Valley Union School District,""
Cherie Wall,Principal,134239.00,0.00,1805.00,35940.00,136044.00,171984.00,2018,,Cajon Valley Union School District,""
Kristen Goodrich,Principal,134239.00,0.00,1673.00,35940.00,135912.00,171852.00,2018,,Cajon Valley Union School District,""
Robert Houk Jr,Computer/Network Tech Supervis,73671.00,69968.00,751.00,26263.00,144390.00,170653.00,2018,,Cajon Valley Union School District,""
Walter Yeakle,Teacher,131432.00,0.00,1037.00,36267.00,132469.00,168736.00,2018,,Cajon Valley Union School District,""
Stephen Davidson,Teacher,131134.00,0.00,909.00,36568.00,132043.00,168611.00,2018,,Cajon Valley Union School District,""
Sharon Clay,Director-Pur/Warehouse,139236.00,0.00,1972.00,26789.00,141208.00,167997.00,2018,,Cajon Valley Union School District,""
Tita Cordero-Bautista,Traditional Principal,130875.00,0.00,1645.00,35426.00,132520.00,167946.00,2018,,Cajon Valley Union School District,""
Dawn Friesen,Coordinator - Sp Ed,130409.00,0.00,1894.00,35344.00,132303.00,167647.00,2018,,Cajon Valley Union School District,""
Mark Mendoza,Child Nutrition Director,139964.00,0.00,1403.00,25681.00,141367.00,167048.00,2018,,Cajon Valley Union School District,""
Penny Scarbrough,Teacher,128158.00,0.00,1010.00,35766.00,129168.00,164934.00,2018,,Cajon Valley Union School District,""
Izela Jacobo,Principal,137762.00,0.00,2892.00,23167.00,140654.00,163821.00,2018,,Cajon Valley Union School District,""
Kirk Hoeben,Principal,138560.00,0.00,1843.00,23301.00,140403.00,163704.00,2018,,Cajon Valley Union School District,""
Christopher Stephens,Assistant Principal,125143.00,0.00,1525.00,34552.00,126668.00,161220.00,2018,,Cajon Valley Union School District,""
Melanie Ellis,Teacher,124682.00,0.00,1024.00,35256.00,125706.00,160962.00,2018,,Cajon Valley Union School District,""
Ramona Stanard,Director Transportation,130865.00,0.00,1890.00,27804.00,132755.00,160559.00,2018,,Cajon Valley Union School District,""
Rebecca Taylor,Teacher,124271.00,0.00,983.00,35146.00,125254.00,160400.00,2018,,Cajon Valley Union School District,""
Sarah Robinson,Principal,123202.00,0.00,1569.00,34242.00,124771.00,159013.00,2018,,Cajon Valley Union School District,""
Natoshia Bartley,Principal,122592.00,0.00,1607.00,34192.00,124199.00,158391.00,2018,,Cajon Valley Union School District,""
Vidalia Resendes,Vice Principal,129958.00,0.00,1599.00,25672.00,131557.00,157229.00,2018,,Cajon Valley Union School District,""
Joan Knoernschild,Asst Principal,125388.00,0.00,1245.00,30449.00,126633.00,157082.00,2018,,Cajon Valley Union School District,""
Lisa Ayres,Teacher,129582.00,0.00,1065.00,25786.00,130647.00,156433.00,2018,,Cajon Valley Union School District,""
Gregory Calvert,Traditional Principal,132380.00,0.00,1645.00,22343.00,134025.00,156368.00,2018,,Cajon Valley Union School District,""
Stibaly Johnson,Principal,120487.00,0.00,1531.00,33813.00,122018.00,155831.00,2018,,Cajon Valley Union School District,""
David Geck,Assistant Principal,127443.00,0.00,1599.00,26367.00,129042.00,155409.00,2018,,Cajon Valley Union School District,""
Rana Sibani,Teacher,119568.00,0.00,1166.00,34578.00,120734.00,155312.00,2018,,Cajon Valley Union School District,""
Robin Ancona,Program Specialist:Preschool,119969.00,0.00,1171.00,33734.00,121140.00,154874.00,2018,,Cajon Valley Union School District,""
Daniela Ruiz-Jo,Assistant Principal,119298.00,0.00,1525.00,33635.00,120823.00,154458.00,2018,,Cajon Valley Union School District,""
Bob Byrd,Teacher,117274.00,0.00,1065.00,34221.00,118339.00,152560.00,2018,,Cajon Valley Union School District,""
Elizabeth Loether,"Director, Educational Tech",129327.00,0.00,1278.00,21902.00,130605.00,152507.00,2018,,Cajon Valley Union School District,""
Ryan Satterfield,Principal,124882.00,0.00,1569.00,25967.00,126451.00,152418.00,2018,,Cajon Valley Union School District,""
Joel Menezes,Database Administrator,87624.00,32839.00,3038.00,28596.00,123501.00,152097.00,2018,,Cajon Valley Union School District,""
Elizabeth Tomes,Teacher,126483.00,0.00,490.00,25108.00,126973.00,152081.00,2018,,Cajon Valley Union School District,""
Lisa Russo,Teacher,124147.00,0.00,1065.00,24786.00,125212.00,149998.00,2018,,Cajon Valley Union School District,""
Spencer Caldwell,Teacher,115306.00,0.00,872.00,33792.00,116178.00,149970.00,2018,,Cajon Valley Union School District,""
Justin Goodrich,Principal,127038.00,0.00,1607.00,21276.00,128645.00,149921.00,2018,,Cajon Valley Union School District,""
Deborah Turner,Teacher,128174.00,0.00,203.00,21395.00,128377.00,149772.00,2018,,Cajon Valley Union School District,""
Patrik Gunnarsson,Teacher,118846.00,0.00,942.00,29919.00,119788.00,149707.00,2018,,Cajon Valley Union School District,""
Kathryn Connors,Special Education Teacher,114234.00,0.00,1065.00,33627.00,115299.00,148926.00,2018,,Cajon Valley Union School District,""
Kristina Nabors,Teacher,114294.00,0.00,983.00,33593.00,115277.00,148870.00,2018,,Cajon Valley Union School District,""
Jeremy Boerner,Coordinator-Chapter 1,122250.00,0.00,2019.00,24382.00,124269.00,148651.00,2018,,Cajon Valley Union School District,""
Donna Mccain,Teacher,113451.00,0.00,1010.00,33638.00,114461.00,148099.00,2018,,Cajon Valley Union School District,""
Deborah Long,Principal,113053.00,0.00,1493.00,32702.00,114546.00,147248.00,2018,,Cajon Valley Union School District,""
Deborah Raddatz,Teacher,121021.00,0.00,1065.00,24575.00,122086.00,146661.00,2018,,Cajon Valley Union School District,""
Lesley Ezop,Assistant Principal,112360.00,0.00,1424.00,32554.00,113784.00,146338.00,2018,,Cajon Valley Union School District,""
Kathleen Cordero,Speech Therapist,109636.00,0.00,3165.00,33279.00,112801.00,146080.00,2018,,Cajon Valley Union School District,""
Iman Degano,"Coordinator, Special Education",111648.00,0.00,1451.00,32463.00,113099.00,145562.00,2018,,Cajon Valley Union School District,""
Elizabeth Smith,Teacher,115061.00,0.00,1065.00,29412.00,116126.00,145538.00,2018,,Cajon Valley Union School District,""
Jacob Launder,Principal,123202.00,0.00,1569.00,20684.00,124771.00,145455.00,2018,,Cajon Valley Union School District,""
Lynne Hobel,Teacher,114986.00,0.00,1071.00,29378.00,116057.00,145435.00,2018,,Cajon Valley Union School District,""
Lenore Aspinall,Special Ed Teacher,119757.00,0.00,1179.00,24425.00,120936.00,145361.00,2018,,Cajon Valley Union School District,""
Chantal Goldstein,Speech Teacher,110802.00,0.00,1065.00,33180.00,111867.00,145047.00,2018,,Cajon Valley Union School District,""
Elizabeth Vieira,Teacher,109496.00,0.00,2465.00,32957.00,111961.00,144918.00,2018,,Cajon Valley Union School District,""
Sergio Navarro,Principal,121183.00,0.00,1569.00,22136.00,122752.00,144888.00,2018,,Cajon Valley Union School District,""
Tami Hester Johnson,Program Specialist,111381.00,0.00,1265.00,32081.00,112646.00,144727.00,2018,,Cajon Valley Union School District,""
Laura Albright,Teacher,110015.00,0.00,1155.00,33027.00,111170.00,144197.00,2018,,Cajon Valley Union School District,""
Kelly Vance-Estrada,Psychologist,109959.00,0.00,1066.00,33038.00,111025.00,144063.00,2018,,Cajon Valley Union School District,""
Barbara Austin,Chapter I Program Facilitator,109915.00,0.00,1064.00,33038.00,110979.00,144017.00,2018,,Cajon Valley Union School District,""
Teresa Barnhill,Teacher,109580.00,0.00,1180.00,32976.00,110760.00,143736.00,2018,,Cajon Valley Union School District,""
Daniel Herman,Teacher,113676.00,0.00,901.00,29129.00,114577.00,143706.00,2018,,Cajon Valley Union School District,""
Ronald Peterson,Teacher,108352.00,0.00,2465.00,32793.00,110817.00,143610.00,2018,,Cajon Valley Union School District,""
Michelle Meade,Teacher,113619.00,0.00,602.00,29365.00,114221.00,143586.00,2018,,Cajon Valley Union School District,""
Maria Johnson,Teacher,109378.00,0.00,1051.00,32949.00,110429.00,143378.00,2018,,Cajon Valley Union School District,""
John Gleaves,Teacher,109088.00,0.00,1065.00,32907.00,110153.00,143060.00,2018,,Cajon Valley Union School District,""
Elizabeth Wayman,Teacher,108183.00,0.00,2065.00,32767.00,110248.00,143015.00,2018,,Cajon Valley Union School District,""
Michelle Ancell Salemi,Teacher,108942.00,0.00,1065.00,32877.00,110007.00,142884.00,2018,,Cajon Valley Union School District,""
Jill Nugent,Teacher,108704.00,0.00,1065.00,32851.00,109769.00,142620.00,2018,,Cajon Valley Union School District,""
James Gaut,Teacher,108855.00,0.00,956.00,32781.00,109811.00,142592.00,2018,,Cajon Valley Union School District,""
Stephanie Dodds,Principal,120487.00,0.00,1531.00,20513.00,122018.00,142531.00,2018,,Cajon Valley Union School District,""
Sherry Scofield,Teacher,107986.00,0.00,1765.00,32739.00,109751.00,142490.00,2018,,Cajon Valley Union School District,""
Karin Reif,Teacher,107986.00,0.00,1765.00,32739.00,109751.00,142490.00,2018,,Cajon Valley Union School District,""
Lucy Morton,Teacher,108586.00,0.00,1065.00,32828.00,109651.00,142479.00,2018,,Cajon Valley Union School District,""
Kriste Senninger,Teacher,108618.00,0.00,1065.00,32758.00,109683.00,142441.00,2018,,Cajon Valley Union School District,""
Kimberly Verduzco,Teacher,108517.00,0.00,1065.00,32819.00,109582.00,142401.00,2018,,Cajon Valley Union School District,""
Elizabeth Cordle,Teacher,108499.00,0.00,1065.00,32816.00,109564.00,142380.00,2018,,Cajon Valley Union School District,""
Roberta Barnhill,Teacher,108384.00,0.00,1065.00,32800.00,109449.00,142249.00,2018,,Cajon Valley Union School District,""
Sheryl Mcgirr,Teacher,108385.00,0.00,1065.00,32798.00,109450.00,142248.00,2018,,Cajon Valley Union School District,""
Brian Mccarthy,Psychologist,119574.00,0.00,2381.00,20261.00,121955.00,142216.00,2018,,Cajon Valley Union School District,""
Elizabeth Morrison,Teacher,108299.00,0.00,1065.00,32788.00,109364.00,142152.00,2018,,Cajon Valley Union School District,""
Collette Hisaw,Teacher,108270.00,0.00,1065.00,32780.00,109335.00,142115.00,2018,,Cajon Valley Union School District,""
Robyn Price,Teacher,109270.00,0.00,779.00,31948.00,110049.00,141997.00,2018,,Cajon Valley Union School District,""
Cynthia Hopkins,Teacher,108167.00,0.00,1065.00,32765.00,109232.00,141997.00,2018,,Cajon Valley Union School District,""
Lori Clark,Teacher,108035.00,0.00,1065.00,32745.00,109100.00,141845.00,2018,,Cajon Valley Union School District,""
Kirk Rogers,Teacher,107986.00,0.00,1065.00,32738.00,109051.00,141789.00,2018,,Cajon Valley Union School District,""
Jill Kerr,Teacher,107984.00,0.00,1065.00,32737.00,109049.00,141786.00,2018,,Cajon Valley Union School District,""
Michelle Towns,Teacher,107992.00,0.00,1037.00,32733.00,109029.00,141762.00,2018,,Cajon Valley Union School District,""
Jocelyn Parker,Teacher,107953.00,0.00,1065.00,32733.00,109018.00,141751.00,2018,,Cajon Valley Union School District,""
Janan Streif,Teacher,107859.00,0.00,1065.00,32720.00,108924.00,141644.00,2018,,Cajon Valley Union School District,""
Karen Brandelius,Resource Specialist - Special,107808.00,0.00,1065.00,32716.00,108873.00,141589.00,2018,,Cajon Valley Union School District,""
Suzanne Willoughby,"Manager, Fiscal Services",110345.00,0.00,1413.00,29823.00,111758.00,141581.00,2018,,Cajon Valley Union School District,""
Tamara Tea,Teacher,107986.00,0.00,603.00,32672.00,108589.00,141261.00,2018,,Cajon Valley Union School District,""
Vidal Pineda,Teacher,107467.00,0.00,1051.00,32658.00,108518.00,141176.00,2018,,Cajon Valley Union School District,""
Robyn Gilmore,Bil-Resource Teacher,107307.00,0.00,1065.00,32642.00,108372.00,141014.00,2018,,Cajon Valley Union School District,""
Cathie Umemoto,Teacher,107259.00,0.00,1065.00,32634.00,108324.00,140958.00,2018,,Cajon Valley Union School District,""
Jennifer Mcsparran,Coordinator,118887.00,0.00,1790.00,20019.00,120677.00,140696.00,2018,,Cajon Valley Union School District,""
Carolona Wooten-Calhoun,Teacher,106666.00,0.00,1351.00,32581.00,108017.00,140598.00,2018,,Cajon Valley Union School District,""
Valerie Lynch,Teacher,115725.00,0.00,1020.00,23601.00,116745.00,140346.00,2018,,Cajon Valley Union School District,""
Terrie Young,Chapter I Program Facilitator,110387.00,0.00,1065.00,28693.00,111452.00,140145.00,2018,,Cajon Valley Union School District,""
Kari Hart,Special Education Teacher,108220.00,0.00,1065.00,30368.00,109285.00,139653.00,2018,,Cajon Valley Union School District,""
Stacey Moyer,Program Specialist-Special Edu,107042.00,0.00,1069.00,31535.00,108111.00,139646.00,2018,,Cajon Valley Union School District,""
Timothy Charles,Teacher,106296.00,0.00,1051.00,32232.00,107347.00,139579.00,2018,,Cajon Valley Union School District,""
Lisa Rice,Teacher,105877.00,0.00,1051.00,32422.00,106928.00,139350.00,2018,,Cajon Valley Union School District,""
Lisa Castillo,Resource Specialist - Special,105893.00,0.00,1351.00,32077.00,107244.00,139321.00,2018,,Cajon Valley Union School District,""
Marianna Kewley,Teacher,109549.00,0.00,1065.00,28571.00,110614.00,139185.00,2018,,Cajon Valley Union School District,""
Lucille Mansfield,Teacher,109373.00,0.00,1010.00,28631.00,110383.00,139014.00,2018,,Cajon Valley Union School District,""
Jennifer Ruffer,Special Education Teacher,105544.00,0.00,1037.00,32358.00,106581.00,138939.00,2018,,Cajon Valley Union School District,""
Matthew Marsh,Teacher,105474.00,0.00,969.00,32423.00,106443.00,138866.00,2018,,Cajon Valley Union School District,""
Amy Cumming,Teacher,109047.00,0.00,1065.00,28502.00,110112.00,138614.00,2018,,Cajon Valley Union School District,""
Lorena Mcmillan,Teacher,104792.00,0.00,1452.00,32299.00,106244.00,138543.00,2018,,Cajon Valley Union School District,""
Christopher Prokop,Teacher-Special Assignment,108920.00,0.00,1065.00,28485.00,109985.00,138470.00,2018,,Cajon Valley Union School District,""
Tammy Keach,Teacher,108420.00,0.00,1065.00,28670.00,109485.00,138155.00,2018,,Cajon Valley Union School District,""
Denise Stephens,Teacher,108523.00,0.00,1065.00,28423.00,109588.00,138011.00,2018,,Cajon Valley Union School District,""
Lisa Ropp,Speech Therapist,104713.00,0.00,1037.00,32246.00,105750.00,137996.00,2018,,Cajon Valley Union School District,""
Lisa Langston,Teacher,108220.00,0.00,1065.00,28636.00,109285.00,137921.00,2018,,Cajon Valley Union School District,""
Deborah Eggleston,Teacher,107986.00,0.00,1065.00,28794.00,109051.00,137845.00,2018,,Cajon Valley Union School District,""
Jennifer Reed,Teacher,108287.00,0.00,1065.00,28391.00,109352.00,137743.00,2018,,Cajon Valley Union School District,""
Jodi Willhite,Teacher,104502.00,0.00,956.00,32281.00,105458.00,137739.00,2018,,Cajon Valley Union School District,""
Sonja Washer,Teacher,108259.00,0.00,1065.00,28384.00,109324.00,137708.00,2018,,Cajon Valley Union School District,""
Anthony Torretto,Teacher,104544.00,0.00,942.00,32196.00,105486.00,137682.00,2018,,Cajon Valley Union School District,""
Christi Gulledge,Teacher,108118.00,0.00,1065.00,28361.00,109183.00,137544.00,2018,,Cajon Valley Union School District,""
Sheri Mosley,Special Education Teacher,108086.00,0.00,1065.00,28355.00,109151.00,137506.00,2018,,Cajon Valley Union School District,""
Susan Shepard,Teacher,108020.00,0.00,1065.00,28347.00,109085.00,137432.00,2018,,Cajon Valley Union School District,""
Tammy Olivieri,Teacher,104273.00,0.00,915.00,32175.00,105188.00,137363.00,2018,,Cajon Valley Union School District,""
Russell Shubert,Teacher,104172.00,0.00,1010.00,32152.00,105182.00,137334.00,2018,,Cajon Valley Union School District,""
Janelle Sutton,Teacher,108036.00,0.00,950.00,28333.00,108986.00,137319.00,2018,,Cajon Valley Union School District,""
Rose Plute,Teacher,107920.00,0.00,1065.00,28331.00,108985.00,137316.00,2018,,Cajon Valley Union School District,""
Pamela Schroder,Teacher,107702.00,0.00,1065.00,28300.00,108767.00,137067.00,2018,,Cajon Valley Union School District,""
Rogelio Estrada Jr,Painter,80337.00,27213.00,1145.00,28153.00,108695.00,136848.00,2018,,Cajon Valley Union School District,""
Mark Geisel,Teacher,103360.00,0.00,1010.00,31951.00,104370.00,136321.00,2018,,Cajon Valley Union School District,""
Lydia Woolman-Coppedge,Teacher,108024.00,0.00,81.00,28124.00,108105.00,136229.00,2018,,Cajon Valley Union School District,""
Sondra Lundberg-Steinbock,Teacher,103098.00,0.00,1024.00,31996.00,104122.00,136118.00,2018,,Cajon Valley Union School District,""
Anna Rosier,Teacher,103081.00,0.00,1024.00,31993.00,104105.00,136098.00,2018,,Cajon Valley Union School District,""
Yolanda Vallina,Adaptive Physical Education,103015.00,0.00,1024.00,31982.00,104039.00,136021.00,2018,,Cajon Valley Union School District,""
Thomas Adema,Teacher,103015.00,0.00,1024.00,31982.00,104039.00,136021.00,2018,,Cajon Valley Union School District,""
Jennifer Winter,Teacher,103015.00,0.00,1024.00,31982.00,104039.00,136021.00,2018,,Cajon Valley Union School District,""
Tearsa Coogan,Infant Sdc Teacher,103097.00,0.00,942.00,31937.00,104039.00,135976.00,2018,,Cajon Valley Union School District,""
Cheryl Gates,Teacher,102698.00,0.00,1125.00,31927.00,103823.00,135750.00,2018,,Cajon Valley Union School District,""
Shelly Friszell,Teacher,102529.00,0.00,1130.00,31926.00,103659.00,135585.00,2018,,Cajon Valley Union School District,""
Deborah Steller,Mentor Teacher,102634.00,0.00,1010.00,31920.00,103644.00,135564.00,2018,,Cajon Valley Union School District,""
Sahar Haley,Teacher,108086.00,0.00,1065.00,26304.00,109151.00,135455.00,2018,,Cajon Valley Union School District,""
Candace Francel,Teacher,106389.00,0.00,956.00,28082.00,107345.00,135427.00,2018,,Cajon Valley Union School District,""
Yolanda De La Torre,Teacher,102443.00,0.00,1010.00,31898.00,103453.00,135351.00,2018,,Cajon Valley Union School District,""
Angela Damery,Teacher,102131.00,0.00,1010.00,31849.00,103141.00,134990.00,2018,,Cajon Valley Union School District,""
Kristi Thomas-Soares,Teacher,102121.00,0.00,983.00,31852.00,103104.00,134956.00,2018,,Cajon Valley Union School District,""
Stacey Appelbaum,Teacher,102101.00,0.00,1010.00,31843.00,103111.00,134954.00,2018,,Cajon Valley Union School District,""
Darren Phillips,School Psychologist,103474.00,0.00,1021.00,30436.00,104495.00,134931.00,2018,,Cajon Valley Union School District,""
Gina Garcia,Teacher,102017.00,0.00,1010.00,31833.00,103027.00,134860.00,2018,,Cajon Valley Union School District,""
Bertha Mayorga,Teacher,102024.00,0.00,996.00,31836.00,103020.00,134856.00,2018,,Cajon Valley Union School District,""
Brinna Ward,Teacher,101967.00,0.00,1010.00,31819.00,102977.00,134796.00,2018,,Cajon Valley Union School District,""
Glenda Mullaly,Teacher,101900.00,0.00,1010.00,31813.00,102910.00,134723.00,2018,,Cajon Valley Union School District,""
Kelli Dement,Teacher,101857.00,0.00,1010.00,31804.00,102867.00,134671.00,2018,,Cajon Valley Union School District,""
Katherine Eccher,Teacher,101832.00,0.00,1010.00,31800.00,102842.00,134642.00,2018,,Cajon Valley Union School District,""
Patricia Mcknight,Teacher,101731.00,0.00,1010.00,31785.00,102741.00,134526.00,2018,,Cajon Valley Union School District,""
Sharon Treltas,Teacher,101674.00,0.00,1010.00,31776.00,102684.00,134460.00,2018,,Cajon Valley Union School District,""
Jennifer Scheidle,Teacher,101634.00,0.00,1010.00,31770.00,102644.00,134414.00,2018,,Cajon Valley Union School District,""
Lea Papenhausen,Teacher,101634.00,0.00,950.00,31762.00,102584.00,134346.00,2018,,Cajon Valley Union School District,""
Jacqueline Ahearn,Nurse,102865.00,0.00,956.00,30477.00,103821.00,134298.00,2018,,Cajon Valley Union School District,""
Brian Parks,Teacher,101457.00,0.00,928.00,31808.00,102385.00,134193.00,2018,,Cajon Valley Union School District,""
Maria Aylesworth-Hogan,Teacher,101983.00,0.00,1496.00,30687.00,103479.00,134166.00,2018,,Cajon Valley Union School District,""
Sid Lee,Teacher,101366.00,0.00,1010.00,31727.00,102376.00,134103.00,2018,,Cajon Valley Union School District,""
Trevor Blankenship,Teacher,109591.00,0.00,1010.00,23204.00,110601.00,133805.00,2018,,Cajon Valley Union School District,""
Kirsten Waldapfel,Teacher,100817.00,0.00,1296.00,31686.00,102113.00,133799.00,2018,,Cajon Valley Union School District,""
Dorothy Groen,Teacher,102151.00,0.00,-158.00,31677.00,101993.00,133670.00,2018,,Cajon Valley Union School District,""
Shannon Marksbury-Weston,Teacher,100940.00,0.00,983.00,31651.00,101923.00,133574.00,2018,,Cajon Valley Union School District,""
Donald Rhoads,Teacher,109792.00,0.00,928.00,22835.00,110720.00,133555.00,2018,,Cajon Valley Union School District,""
Sarab Cookson,Teacher,109686.00,0.00,1010.00,22851.00,110696.00,133547.00,2018,,Cajon Valley Union School District,""
William Roemmich,Teacher,108170.00,0.00,1065.00,24133.00,109235.00,133368.00,2018,,Cajon Valley Union School District,""
Sherry Hulbert,Teacher,104447.00,0.00,1024.00,27808.00,105471.00,133279.00,2018,,Cajon Valley Union School District,""
Rebecca Tighe,Speech Therapist,105187.00,0.00,-3582.00,31650.00,101605.00,133255.00,2018,,Cajon Valley Union School District,""
Denise Ingram,Teacher,108664.00,0.00,1010.00,23526.00,109674.00,133200.00,2018,,Cajon Valley Union School District,""
Michele Butler,Teacher,100570.00,0.00,996.00,31605.00,101566.00,133171.00,2018,,Cajon Valley Union School District,""
Lane Adams,Speech Therapist,104344.00,0.00,1024.00,27779.00,105368.00,133147.00,2018,,Cajon Valley Union School District,""
Kevin Day,Teacher,108625.00,0.00,1065.00,23455.00,109690.00,133145.00,2018,,Cajon Valley Union School District,""
Beverly Hoy,Teacher,100606.00,0.00,983.00,31528.00,101589.00,133117.00,2018,,Cajon Valley Union School District,""
Rita Nafsu,Teacher,100419.00,0.00,996.00,31586.00,101415.00,133001.00,2018,,Cajon Valley Union School District,""
Colleen Kluth,Teacher,104596.00,0.00,534.00,27757.00,105130.00,132887.00,2018,,Cajon Valley Union School District,""
Kristine Candib,Teacher,100319.00,0.00,996.00,31568.00,101315.00,132883.00,2018,,Cajon Valley Union School District,""
Kenneth Niles,Special Education Teacher,100253.00,0.00,996.00,31559.00,101249.00,132808.00,2018,,Cajon Valley Union School District,""
Jessica Smith,Resource Specialist - Special,103757.00,0.00,1305.00,27714.00,105062.00,132776.00,2018,,Cajon Valley Union School District,""
Melissa Slade,Teacher,103903.00,0.00,1010.00,27731.00,104913.00,132644.00,2018,,Cajon Valley Union School District,""
Dawn Scheidt,Teacher,108854.00,0.00,1065.00,22651.00,109919.00,132570.00,2018,,Cajon Valley Union School District,""
Shawna Benge,Instructional Coach,99996.00,0.00,942.00,31542.00,100938.00,132480.00,2018,,Cajon Valley Union School District,""
Margaret Donohue,Teacher,108649.00,0.00,1065.00,22583.00,109714.00,132297.00,2018,,Cajon Valley Union School District,""
Kerry Oesterling,Warehouse Supervisor,98974.00,6048.00,1575.00,25537.00,106597.00,132134.00,2018,,Cajon Valley Union School District,""
Dana Zuschin,Teacher,103452.00,0.00,1010.00,27664.00,104462.00,132126.00,2018,,Cajon Valley Union School District,""
Laurie Maio,Teacher,108462.00,0.00,1065.00,22592.00,109527.00,132119.00,2018,,Cajon Valley Union School District,""
Grant Stencil,Teacher,99668.00,0.00,983.00,31465.00,100651.00,132116.00,2018,,Cajon Valley Union School District,""
Ann Mason,Teacher,108401.00,0.00,1065.00,22586.00,109466.00,132052.00,2018,,Cajon Valley Union School District,""
Kathleen Wilson,Teacher,108375.00,0.00,1065.00,22585.00,109440.00,132025.00,2018,,Cajon Valley Union School District,""
Teresa Davis,Teacher,99472.00,0.00,983.00,31434.00,100455.00,131889.00,2018,,Cajon Valley Union School District,""
Rosemary Laff,Teacher,103211.00,0.00,1010.00,27620.00,104221.00,131841.00,2018,,Cajon Valley Union School District,""
Jamie Krason,Teacher,108195.00,0.00,1065.00,22553.00,109260.00,131813.00,2018,,Cajon Valley Union School District,""
Laura Bowen,Teacher,108186.00,0.00,1065.00,22553.00,109251.00,131804.00,2018,,Cajon Valley Union School District,""
David Cowie,Special Education Teacher,99377.00,0.00,983.00,31421.00,100360.00,131781.00,2018,,Cajon Valley Union School District,""
Lynn Blake,Special Day Teacher,108116.00,0.00,1065.00,22541.00,109181.00,131722.00,2018,,Cajon Valley Union School District,""
Cindy Campbell,Teacher Ortho Impaired,108020.00,0.00,1065.00,22525.00,109085.00,131610.00,2018,,Cajon Valley Union School District,""
John Lippert Iii,Teacher,100353.00,0.00,-1468.00,32682.00,98885.00,131567.00,2018,,Cajon Valley Union School District,""
Deborah Dietrich,Special Ed Teacher,107953.00,0.00,1065.00,22516.00,109018.00,131534.00,2018,,Cajon Valley Union School District,""
