Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen Granger,Superintendent,169026.00,0.00,18780.00,34931.00,187806.00,,222737.00,2017,,Mountain Empire Unified,""
Mona Noren,Principal,128742.00,0.00,0.00,29490.00,128742.00,,158232.00,2017,,Mountain Empire Unified,""
Gary Hobelman,Ass'T Supt Of Business Srvs,122787.00,0.00,4722.00,25867.00,127509.00,,153376.00,2017,,Mountain Empire Unified,""
William Dennett,Director Of Pupil Services,118862.00,0.00,0.00,32664.00,118862.00,,151526.00,2017,,Mountain Empire Unified,""
Patrick Keeley,Principal,123478.00,0.00,0.00,24498.00,123478.00,,147976.00,2017,,Mountain Empire Unified,""
Cheryl Lugo,Principal-Elementary,107773.00,0.00,0.00,31144.00,107773.00,,138917.00,2017,,Mountain Empire Unified,""
James Bloch,Principal,108024.00,0.00,0.00,26692.00,108024.00,,134716.00,2017,,Mountain Empire Unified,""
Robert Foraker,Technology Coordinator,100133.00,0.00,0.00,34384.00,100133.00,,134517.00,2017,,Mountain Empire Unified,""
Christi Martelli,Principal-Elementary,102090.00,0.00,0.00,30381.00,102090.00,,132471.00,2017,,Mountain Empire Unified,""
Donna Burton,Principal-Elementary,102090.00,0.00,0.00,30381.00,102090.00,,132471.00,2017,,Mountain Empire Unified,""
Gary Brannon,Principal-Elementary,103564.00,0.00,0.00,21820.00,103564.00,,125384.00,2017,,Mountain Empire Unified,""
William Leblanc,Teacher,85107.00,7940.00,0.00,24544.00,93047.00,,117591.00,2017,,Mountain Empire Unified,""
Karen Anglin,Teacher,90893.00,0.00,0.00,24212.00,90893.00,,115105.00,2017,,Mountain Empire Unified,""
Elizabeth Sjoquist,Teacher,93072.00,0.00,0.00,21608.00,93072.00,,114680.00,2017,,Mountain Empire Unified,""
Mari Mann,Teacher,88056.00,0.00,0.00,24652.00,88056.00,,112708.00,2017,,Mountain Empire Unified,""
Roger Wynn,Teacher,87288.00,0.00,0.00,23735.00,87288.00,,111023.00,2017,,Mountain Empire Unified,""
Evelyn Nusic,Teacher,75838.00,0.00,0.00,34058.00,75838.00,,109896.00,2017,,Mountain Empire Unified,""
Geralyn Bullock,Teacher/Special Education,92948.00,0.00,3000.00,13732.00,95948.00,,109680.00,2017,,Mountain Empire Unified,""
Robert Bordelon,Teacher,87972.00,0.00,0.00,19526.00,87972.00,,107498.00,2017,,Mountain Empire Unified,""
Carolyne Maki,Teacher,84061.00,0.00,0.00,23364.00,84061.00,,107425.00,2017,,Mountain Empire Unified,""
Andra Shelton,Teacher,87312.00,0.00,0.00,19546.00,87312.00,,106858.00,2017,,Mountain Empire Unified,""
Alana Snyder,Teacher,78620.00,0.00,0.00,27169.00,78620.00,,105789.00,2017,,Mountain Empire Unified,""
Patricia Reed,Teacher,85087.00,0.00,0.00,20581.00,85087.00,,105668.00,2017,,Mountain Empire Unified,""
Martin Pearson,Teacher,84893.00,0.00,0.00,20433.00,84893.00,,105326.00,2017,,Mountain Empire Unified,""
Jill Seman,Teacher,84061.00,0.00,0.00,20442.00,84061.00,,104503.00,2017,,Mountain Empire Unified,""
Rose Morris,Teacher,83099.00,0.00,1931.00,19255.00,85030.00,,104285.00,2017,,Mountain Empire Unified,""
Therese Bleu,Teacher/Special Education,81708.00,0.00,3217.00,19161.00,84925.00,,104086.00,2017,,Mountain Empire Unified,""
Janis Reeder,Teacher/Special Education,80124.00,0.00,0.00,23801.00,80124.00,,103925.00,2017,,Mountain Empire Unified,""
Christie Dougherty,Teacher/Special Education,72214.00,0.00,0.00,26208.00,72214.00,,98422.00,2017,,Mountain Empire Unified,""
Kathleen Cochran,Teacher,69676.00,0.00,1285.00,26184.00,70961.00,,97145.00,2017,,Mountain Empire Unified,""
Deborah Taylor,Teacher,75407.00,0.00,2401.00,18186.00,77808.00,,95994.00,2017,,Mountain Empire Unified,""
Cole Mccomber,Teacher/Special Education,69750.00,0.00,0.00,25873.00,69750.00,,95623.00,2017,,Mountain Empire Unified,""
James Jones,Teacher,76447.00,0.00,513.00,18438.00,76960.00,,95398.00,2017,,Mountain Empire Unified,""
Jarrod Sills,Teacher,75423.00,0.00,0.00,19292.00,75423.00,,94715.00,2017,,Mountain Empire Unified,""
Sean Carter,Teacher On Special Assignment,66037.00,0.00,0.00,28495.00,66037.00,,94532.00,2017,,Mountain Empire Unified,""
Christopher Rose,Director Of Transportation,62126.00,0.00,3345.00,28787.00,65471.00,,94258.00,2017,,Mountain Empire Unified,""
Peter Krahling,Counselor,73165.00,0.00,0.00,19658.00,73165.00,,92823.00,2017,,Mountain Empire Unified,""
