Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Escobedo,Superintendent,293162.00,0.00,22777.00,50837.00,315939.00,,366776.00,2017,,Chula Vista Elementary,""
Oscar Esquivel,Asst Supt Business Serv,202498.00,0.00,11916.00,39753.00,214414.00,,254167.00,2017,,Chula Vista Elementary,""
Jeffrey Thiel,Asst Supt Hr,202498.00,0.00,12066.00,35425.00,214564.00,,249989.00,2017,,Chula Vista Elementary,""
Ryan Santos,Counselor,190368.00,0.00,12281.00,42575.00,202649.00,,245224.00,2017,,Chula Vista Elementary,""
Matthew Tessier,Assistant Superintendent,194925.00,0.00,12464.00,35531.00,207389.00,,242920.00,2017,,Chula Vista Elementary,""
Maria Garcia,Principal,185023.00,0.00,3882.00,42339.00,188905.00,,231244.00,2017,,Chula Vista Elementary,""
Jorge Ramirez,Exec Director,184771.00,0.00,4409.00,32973.00,189180.00,,222153.00,2017,,Chula Vista Elementary,""
Francisco Velasco,Exec Director,170834.00,0.00,3944.00,35391.00,174778.00,,210169.00,2017,,Chula Vista Elementary,""
Ernesto Villanueva,Exec Director Operations,166822.00,0.00,11385.00,30747.00,178207.00,,208954.00,2017,,Chula Vista Elementary,""
Emma Sanchez,Exec. Dir Lang Acq.,166822.00,0.00,11085.00,30499.00,177907.00,,208406.00,2017,,Chula Vista Elementary,""
Kevin Riley,Executive Director,166989.00,0.00,4176.00,34851.00,171165.00,,206016.00,2017,,Chula Vista Elementary,""
Lisa Parker,Exec Dir Sfcs,161916.00,0.00,10997.21,31654.00,172913.21,,204567.21,2017,,Chula Vista Elementary,""
Gloria Ciriza,Exec Director,166822.00,0.00,12435.00,23504.00,179257.00,,202761.00,2017,,Chula Vista Elementary,""
Maureen Deluca,Principal,148770.00,0.00,3717.00,32330.00,152487.00,,184817.00,2017,,Chula Vista Elementary,""
