Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SHANNON LEE RUDOLPH HARGRAVE,SUPERINTENDENT/PRINCIPAL,109390.62,0.00,3800.00,10146.03,113190.62,,123336.65,2013,,San Pasqual Union Elementary,""
RHONDA M. BROWN,DIRECTOR OF FINANCE,94924.50,0.00,120.00,13245.81,95044.50,,108290.31,2013,,San Pasqual Union Elementary,""
MARK A BURROUGHS,ASSISTANT PRINCIPAL,81970.26,0.00,600.00,15566.85,82570.26,,98137.11,2013,,San Pasqual Union Elementary,""
TERI LEE MACDONALD,TEACHER,81110.70,0.00,0.00,15446.35,81110.70,,96557.05,2013,,San Pasqual Union Elementary,""
CARRIE LYNN BRONSON,TEACHER,73681.34,0.00,152.07,14846.01,73833.41,,88679.42,2013,,San Pasqual Union Elementary,""
CHRISTINE ENGLISH,TEACHER,70733.14,0.00,2333.46,14782.77,73066.60,,87849.37,2013,,San Pasqual Union Elementary,""
CECILIA Q BOSTROM,OFFICE MANAGER,75450.96,0.00,2400.00,9402.33,77850.96,,87253.29,2013,,San Pasqual Union Elementary,""
JOHN S MAYO,TEACHER,72349.34,0.00,0.00,14723.55,72349.34,,87072.89,2013,,San Pasqual Union Elementary,""
FRANCES A JUAREZ,TEACHER,68682.68,0.00,989.73,14502.75,69672.41,,84175.16,2013,,San Pasqual Union Elementary,""
MARCIA F KELLY,TEACHER,67681.60,0.00,369.08,14368.94,68050.68,,82419.62,2013,,San Pasqual Union Elementary,""
KENNETH R BEEUNAS,JUNIOR HIGH TEACHER,66682.20,0.00,315.12,14282.03,66997.32,,81279.35,2013,,San Pasqual Union Elementary,""
TIMOTHY D HARMON,JUNIOR HIGH TEACHER,65189.95,0.00,1290.00,14239.34,66479.95,,80719.29,2013,,San Pasqual Union Elementary,""
LINDA L TYLER,TEACHER,65679.34,0.00,0.00,14173.29,65679.34,,79852.63,2013,,San Pasqual Union Elementary,""
LEAH LIZABETH HILLIS,TEACHER,63960.13,0.00,600.00,14080.95,64560.13,,78641.08,2013,,San Pasqual Union Elementary,""
KRISTINA E MCLAUGHLIN,TEACHER,63677.14,0.00,784.70,14072.81,64461.84,,78534.65,2013,,San Pasqual Union Elementary,""
KIMBERLY D READ-SMITH,TEACHER/MUSIC TEACHER,68672.90,0.00,642.21,8114.77,69315.11,,77429.88,2013,,San Pasqual Union Elementary,""
BONNIE K BLANTON,TEACHER,68682.68,0.00,350.00,8091.47,69032.68,,77124.15,2013,,San Pasqual Union Elementary,""
ROYLYNNE G. CASSERLY,TEACHER,61005.80,0.00,1797.93,13936.07,62803.73,,76739.80,2013,,San Pasqual Union Elementary,""
LISA I GANGEL,TEACHER,66837.50,0.00,1829.43,8061.28,68666.93,,76728.21,2013,,San Pasqual Union Elementary,""
TIFFANY LORENE JEFFERS,RESOURCE TEACHER,61382.69,0.00,592.80,13867.69,61975.49,,75843.18,2013,,San Pasqual Union Elementary,""
NICOL MARIE MARSHALL,TEACHER,64738.36,0.00,750.00,7799.01,65488.36,,73287.37,2013,,San Pasqual Union Elementary,""
JOSHUA B PEREZ,TEACHER,57894.98,0.00,1677.00,13669.47,59571.98,,73241.45,2013,,San Pasqual Union Elementary,""
CAROL L SCHIEFER,TEACHER,58525.38,0.00,775.18,13647.07,59300.56,,72947.63,2013,,San Pasqual Union Elementary,""
MICHELE DENISE MCGILL,JUNIOR HIGH TEACHER,61597.08,0.00,300.00,7502.81,61897.08,,69399.89,2013,,San Pasqual Union Elementary,""
JOLENE A MALLORY,JUNIOR HIGH  TEACHER,50796.34,0.00,942.97,13023.28,51739.31,,64762.59,2013,,San Pasqual Union Elementary,""
MARIA E. ANGUIANO,ASST. OFFICE MANAGER-BILINGUAL,44386.69,0.00,0.00,13782.90,44386.69,,58169.59,2013,,San Pasqual Union Elementary,""
GINNY D ROBINSON,BUSINESS ASSISTANT,42553.17,0.00,0.00,13617.86,42553.17,,56171.03,2013,,San Pasqual Union Elementary,""
VICTORIA A YOUNG,TEACHER,45288.16,0.00,646.52,9626.72,45934.68,,55561.40,2013,,San Pasqual Union Elementary,""
STEVEN L. BOSTROM JR.,MAINTENANCE/BUS DRIVER,35396.34,203.20,4000.00,12778.95,39599.54,,52378.49,2013,,San Pasqual Union Elementary,""
DAWN NICOLE LENHOF,TEACHER,41882.42,0.00,0.00,4898.72,41882.42,,46781.14,2013,,San Pasqual Union Elementary,""
MARIA PADILLA,CUSTODIAN,34006.20,0.00,0.00,12641.49,34006.20,,46647.69,2013,,San Pasqual Union Elementary,""
G. MICHAEL VEACH,MAINTENANCE,33015.72,95.24,0.00,12528.27,33110.96,,45639.23,2013,,San Pasqual Union Elementary,""
PATRICIA D. E. THOMPSON,TEACHER,39768.00,0.00,175.00,4896.58,39943.00,,44839.58,2013,,San Pasqual Union Elementary,""
SUSAN KAY DAVIDS,KIDS CLUB SUPERVISOR,30348.83,41.21,0.00,10630.94,30390.04,,41020.98,2013,,San Pasqual Union Elementary,""
GARY L WILSON,SUPERINTENDENT/PRINCIPAL,21433.56,0.00,9467.65,9838.60,30901.21,,40739.81,2013,,San Pasqual Union Elementary,""
JAMIE LYNNE DILLINGER,FOOD SERVICE,29991.82,0.00,0.00,10587.05,29991.82,,40578.87,2013,,San Pasqual Union Elementary,""
SHELLEY G CAMERON,RESOURCE TEACHER,30048.54,0.00,144.36,8328.05,30192.90,,38520.95,2013,,San Pasqual Union Elementary,""
HEATHER A OSHINSKI,LIBRARIAN AIDE,34097.36,0.00,0.00,3896.77,34097.36,,37994.13,2013,,San Pasqual Union Elementary,""
SALINA L. NEMISH,OFFICE/HEALTH CLERK,25567.04,0.00,0.00,10081.32,25567.04,,35648.36,2013,,San Pasqual Union Elementary,""
MARK VINCENT DELAPAZ GACHALIAN,HEALTH AND FITNESS TEACHER,27634.00,0.00,1252.85,3161.89,28886.85,,32048.74,2013,,San Pasqual Union Elementary,""
KATIE MARIE GREEN,PRESCHOOL TEACHER/DIRECTOR,25095.26,0.00,0.00,6247.29,25095.26,,31342.55,2013,,San Pasqual Union Elementary,""
LEONARDA MILLAN QUINTERO,CUSTODIAN,22074.47,0.00,0.00,8489.21,22074.47,,30563.68,2013,,San Pasqual Union Elementary,""
PATTI ANNE BIELMA,MAINTENANCE/BUS DRIVER,20121.94,113.10,0.00,7405.79,20235.04,,27640.83,2013,,San Pasqual Union Elementary,""
CARMEN CABALLER,PARAEDUATOR-BILLINGAL III,24373.80,0.00,0.00,2785.53,24373.80,,27159.33,2013,,San Pasqual Union Elementary,""
STEPHANIE A JONES,RESOURCE TEACHER,21768.76,0.00,409.02,4747.31,22177.78,,26925.09,2013,,San Pasqual Union Elementary,""
ANA FRANCISCA MARTINEZ,PRESCHOOL AIDE,23136.24,0.00,0.00,2644.05,23136.24,,25780.29,2013,,San Pasqual Union Elementary,""
LORENA G ORDUNO,PARAEDUCATOR-BILINGUAL II,22669.53,0.00,0.00,2590.66,22669.53,,25260.19,2013,,San Pasqual Union Elementary,""
ESTHELA BECERRIL LEVINE,PARAEDUCATOR-BIL.-SP ED TRANSP,22630.59,0.00,0.00,2586.18,22630.59,,25216.77,2013,,San Pasqual Union Elementary,""
JENNIFER A MICHALSKI,TEACHER,20747.80,0.00,0.00,3092.45,20747.80,,23840.25,2013,,San Pasqual Union Elementary,""
LISA CHRISTINE STUM,PRESCHOOL TEACHER,19316.92,0.00,0.00,4511.27,19316.92,,23828.19,2013,,San Pasqual Union Elementary,""
GINNY LYNN PRIEST,JUNIOR HIGH TEACHER,18601.48,0.00,0.00,4452.27,18601.48,,23053.75,2013,,San Pasqual Union Elementary,""
WENDY SUE SNAPP,TEACHER,20179.62,0.00,0.00,2857.54,20179.62,,23037.16,2013,,San Pasqual Union Elementary,""
LINDSAY COLLEEN BUCK,JUNIOR HIGH TEACHER,20747.80,0.00,84.11,1977.57,20831.91,,22809.48,2013,,San Pasqual Union Elementary,""
ALLYSON RENEE ESSEX,JUNIOR HIGH TEACHER,16854.76,0.00,68.33,4313.79,16923.09,,21236.88,2013,,San Pasqual Union Elementary,""
ERIN ELIZABETH WILCOX,JUNIOR HIGH TEACHER,16760.16,0.00,67.95,4305.96,16828.11,,21134.07,2013,,San Pasqual Union Elementary,""
JENNIFER BIGGS ARROYO,PSYCHOLOGIST,17000.00,0.00,0.00,1402.52,17000.00,,18402.52,2013,,San Pasqual Union Elementary,""
MARIA PAZ BARBA,INSTRUCTIONAL AIDE-BILLINGAL,16299.60,0.00,0.00,1862.84,16299.60,,18162.44,2013,,San Pasqual Union Elementary,""
DIANE DEPALO-THOMPSON,SPECIAL ED INSTRUCTIONAL AIDE,15974.66,0.00,0.00,1825.15,15974.66,,17799.81,2013,,San Pasqual Union Elementary,""
JILL T WAUTERS-RYBACK,OCCUPATIONAL THERAPIST,14237.50,0.00,0.00,1627.03,14237.50,,15864.53,2013,,San Pasqual Union Elementary,""
KIMBERLY BLAYN CARRASCO,PRESCHOOL AIDE,13295.86,0.00,0.00,1522.42,13295.86,,14818.28,2013,,San Pasqual Union Elementary,""
STEPHANIE FARGE,PSYCHOLOGIST,10357.80,0.00,2503.55,1653.84,12861.35,,14515.19,2013,,San Pasqual Union Elementary,""
DEON MICHELLE BARNETT,SUBSTITUTE TEACHERS,13162.50,0.00,0.00,0.00,13162.50,,13162.50,2013,,San Pasqual Union Elementary,""
VIDYA RAMESH,SPEECH-LANG PATHOLOGIST,12019.20,0.00,0.00,258.95,12019.20,,12278.15,2013,,San Pasqual Union Elementary,""
JODY BRAXEL,KIDS CLUB AIDE,9918.97,0.00,0.00,1133.46,9918.97,,11052.43,2013,,San Pasqual Union Elementary,""
KATHY L STEADMAN,FOOD SERVICE,9338.10,0.00,0.00,1513.39,9338.10,,10851.49,2013,,San Pasqual Union Elementary,""
KIRSTIN ELIZABETH LECHTRECK,SUBSTITUTE TEACHERS,7450.00,0.00,0.00,643.57,7450.00,,8093.57,2013,,San Pasqual Union Elementary,""
MARSA L CHANDLER,YARD DUTY,7841.77,0.00,0.00,0.00,7841.77,,7841.77,2013,,San Pasqual Union Elementary,""
JENNIFER A MICHALSKI,SUBSTITUTE TEACHERS,7100.00,0.00,0.00,0.00,7100.00,,7100.00,2013,,San Pasqual Union Elementary,""
BRYCE J BACHER,SUBSTITUTE TEACHERS,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2013,,San Pasqual Union Elementary,""
CYNTHIA CLAY BUTLER,SUBSTITUTE TEACHERS,3950.00,0.00,0.00,325.95,3950.00,,4275.95,2013,,San Pasqual Union Elementary,""
APRIL E SAYERS,YARD DUTY,4246.79,0.00,0.00,0.00,4246.79,,4246.79,2013,,San Pasqual Union Elementary,""
JESSICA L ADAMS,SUBSTITUTE TEACHERS,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2013,,San Pasqual Union Elementary,""
MYRNA KARINA BURGOS,YARD DUTY,2676.90,0.00,0.00,0.00,2676.90,,2676.90,2013,,San Pasqual Union Elementary,""
JOANNE CAROL WANG,CLASSIFIED SUBSTITUTE II,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2013,,San Pasqual Union Elementary,""
ALISON A JANIUK,SUBSTITUTE TEACHERS,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2013,,San Pasqual Union Elementary,""
JOANNE CAROL WANG,CLASSIFIED SUBSTITUTE I,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2013,,San Pasqual Union Elementary,""
HEIDI SANDRA LOWRIE,SUBSTITUTE TEACHERS,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,San Pasqual Union Elementary,""
GARY L WILSON,SUBSTITUTE TEACHERS,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2013,,San Pasqual Union Elementary,""
WILLIAM T HOWARD,CLASSIFIED SUBSTITUTE I,1286.40,0.00,0.00,0.00,1286.40,,1286.40,2013,,San Pasqual Union Elementary,""
GENA M HEINS,SUBSTITUTE TEACHERS,1150.00,0.00,0.00,131.57,1150.00,,1281.57,2013,,San Pasqual Union Elementary,""
SYDNEY NICOLE WALKER,SUBSTITUTE TEACHERS,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2013,,San Pasqual Union Elementary,""
BIANCA MORENO,SUBSTITUTE TEACHERS,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,San Pasqual Union Elementary,""
KENDRA BREANN GELRUD,SUBSTITUTE TEACHERS,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,San Pasqual Union Elementary,""
JESSICA RENEE GARCIA,SUBSTITUTE TEACHERS,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,San Pasqual Union Elementary,""
DEON MICHELLE BARNETT,CLASSIFIED SUBSTITUTE II,159.00,0.00,0.00,561.05,159.00,,720.05,2013,,San Pasqual Union Elementary,""
PENNY SUSAN KAMMAN,CLASSIFIED SUBSTITUTE I,706.50,0.00,0.00,0.00,706.50,,706.50,2013,,San Pasqual Union Elementary,""
MYRNA KARINA BURGOS,CLASSIFIED SUBSTITUTE I,660.00,0.00,0.00,0.00,660.00,,660.00,2013,,San Pasqual Union Elementary,""
ASHLEY ANN DILLARD,SUBSTITUTE TEACHERS,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,San Pasqual Union Elementary,""
DIANNE GREEN,SUBSTITUTE TEACHERS,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,San Pasqual Union Elementary,""
ALISON A JANIUK,CLASSIFIED SUBSTITUTE II,291.00,0.00,0.00,144.40,291.00,,435.40,2013,,San Pasqual Union Elementary,""
DEON MICHELLE BARNETT,CLASSIFIED SUBSTITUTE I,388.00,0.00,0.00,0.00,388.00,,388.00,2013,,San Pasqual Union Elementary,""
KATHRYN LOUISE SMITH,CLASSIFIED SUBSTITUTE I,340.00,0.00,0.00,0.00,340.00,,340.00,2013,,San Pasqual Union Elementary,""
CURRIE G WEBSTER,CLASSIFIED SUBSTITUTE I,338.00,0.00,0.00,0.00,338.00,,338.00,2013,,San Pasqual Union Elementary,""
JEANETTE BRANECKY BROWN,SUBSTITUTE TEACHERS,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,San Pasqual Union Elementary,""
PENNY SUSAN KAMMAN,CLASSIFIED SUBSTITUTE II,289.00,0.00,0.00,0.00,289.00,,289.00,2013,,San Pasqual Union Elementary,""
MYRNA KARINA BURGOS,CLASSIFIED SUBSTITUTE II,278.50,0.00,0.00,0.00,278.50,,278.50,2013,,San Pasqual Union Elementary,""
JENNIFER STEFANI GILBERT,SUBSTITUTE TEACHERS,200.00,0.00,0.00,16.50,200.00,,216.50,2013,,San Pasqual Union Elementary,""
KATIE JEAN SCHMUCKER,SUBSTITUTE TEACHERS,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,San Pasqual Union Elementary,""
AMY ELIZABETH FRAIKIN,SUBSTITUTE TEACHERS,150.00,0.00,0.00,12.39,150.00,,162.39,2013,,San Pasqual Union Elementary,""
KATIE MILLER DRISCOLL,SUBSTITUTE TEACHERS,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,San Pasqual Union Elementary,""
APRIL E SAYERS,CLASSIFIED SUBSTITUTE I,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,San Pasqual Union Elementary,""
BIANCA MORENO,CLASSIFIED SUBSTITUTE I,132.00,0.00,0.00,0.00,132.00,,132.00,2013,,San Pasqual Union Elementary,""
RHONDA KAY TELFER,SUBSTITUTE TEACHERS,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,San Pasqual Union Elementary,""
JESSICA RENEE GARCIA,CLASSIFIED SUBSTITUTE II,66.00,0.00,0.00,0.00,66.00,,66.00,2013,,San Pasqual Union Elementary,""
JEANETTE BRANECKY BROWN,CLASSIFIED SUBSTITUTE I,65.00,0.00,0.00,0.00,65.00,,65.00,2013,,San Pasqual Union Elementary,""
SYDNEY NICOLE WALKER,CLASSIFIED SUBSTITUTE I,63.00,0.00,0.00,0.00,63.00,,63.00,2013,,San Pasqual Union Elementary,""
JESSICA L ADAMS,CLASSIFIED SUBSTITUTE I,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,San Pasqual Union Elementary,""
LINDA C BAREND,SUBSTITUTE TEACHERS,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,San Pasqual Union Elementary,""
GEORGE E JR MCCLURE,SUBSTITUTE TEACHERS,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,San Pasqual Union Elementary,""
SANDRA H OSORIO,CLASSIFIED SUBSTITUTE I,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,San Pasqual Union Elementary,""
ASHLEY N NEMISH,CLASSIFIED SUBSTITUTE I,40.00,0.00,0.00,0.00,40.00,,40.00,2013,,San Pasqual Union Elementary,""
JESSICA RENEE GARCIA,CLASSIFIED SUBSTITUTE I,35.00,0.00,0.00,0.00,35.00,,35.00,2013,,San Pasqual Union Elementary,""
KIMBERLY BLAYN CARRASCO,CLASSIFIED SUBSTITUTE I,25.00,0.00,0.00,0.00,25.00,,25.00,2013,,San Pasqual Union Elementary,""
