Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MANUEL H PAUL,SUPERINTENDENT,173174.08,0.00,12425.80,21758.22,185599.88,,207358.10,2013,,San Ysidro Elementary,""
DENA M WHITTINGTON,BUSINESS MANAGER,143708.82,0.00,6000.00,21881.27,149708.82,,171590.09,2013,,San Ysidro Elementary,""
GLORIA D MADERA,ASSISTANT SUPERINTENDENT,143593.13,0.00,6000.00,20075.70,149593.13,,169668.83,2013,,San Ysidro Elementary,""
JASON ERIC ROMERO,ASSISTANT SUPERINTENDENT,135136.26,0.00,6000.00,19143.51,141136.26,,160279.77,2013,,San Ysidro Elementary,""
MANUELA COLOM-RAMIREZ,PRINCIPAL,118802.28,0.00,0.00,10649.55,118802.28,,129451.83,2013,,San Ysidro Elementary,""
DAVID C TORRES,PRINCIPAL,118164.30,0.00,0.00,10596.90,118164.30,,128761.20,2013,,San Ysidro Elementary,""
FRANCISCO A PAREDES,DIRECTOR OF INFORMATION SYSTEMS,102392.70,0.00,0.00,19275.38,102392.70,,121668.08,2013,,San Ysidro Elementary,""
CORNELIO P EGASANI,ASSISTANT PRINCIPAL,99916.08,0.00,0.00,15711.11,99916.08,,115627.19,2013,,San Ysidro Elementary,""
EFRAIN R BURCIAGA,PRINCIPAL,99909.12,0.00,0.00,15487.21,99909.12,,115396.33,2013,,San Ysidro Elementary,""
PENNY ANN CLINE,COORDINATOR - CERTIFICATED,96181.44,0.00,0.00,15412.96,96181.44,,111594.40,2013,,San Ysidro Elementary,""
LORENA VARELA-REED,COORDINATOR - CERTIFICATED,100914.84,0.00,0.00,9633.39,100914.84,,110548.23,2013,,San Ysidro Elementary,""
VERONICA HELENA KONKOLY,ASSISTANT PRINCIPAL,92974.32,0.00,0.00,15450.77,92974.32,,108425.09,2013,,San Ysidro Elementary,""
JUDITH G CRESPO,TEACHER,85849.62,0.00,5995.78,15215.28,91845.40,,107060.68,2013,,San Ysidro Elementary,""
SHIRLEY STARR KINNEY,TEACHER,85849.62,0.00,4953.85,15637.50,90803.47,,106440.97,2013,,San Ysidro Elementary,""
ALICIA BERUMEN,TEACHER,85849.62,0.00,6165.08,13629.31,92014.70,,105644.01,2013,,San Ysidro Elementary,""
JOSE G GAMBOA,COUNSELOR,85849.62,0.00,4013.58,15119.17,89863.20,,104982.37,2013,,San Ysidro Elementary,""
GLORIA R MENA,TEACHER,85849.62,0.00,3000.10,15561.97,88849.72,,104411.69,2013,,San Ysidro Elementary,""
JUANA MARIN-DEGUIRE,TEACHER,84167.89,0.00,4555.10,15466.26,88722.99,,104189.25,2013,,San Ysidro Elementary,""
KATHY M APPLEGATE,TEACHER,85849.62,0.00,2131.02,15404.58,87980.64,,103385.22,2013,,San Ysidro Elementary,""
