Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LOU E OBERMEYER,SUPERINTENDENT,177504.63,0.00,38256.30,23636.56,215760.93,,239397.49,2012,,Valley Center-Pauma Unified,""
MARY S. GORSUCH,ASSISTANT SUPERINTENDENT,131900.64,0.00,8638.98,13612.44,140539.62,,154152.06,2012,,Valley Center-Pauma Unified,""
OLIVIA AYON LESCHICK,SPECIAL PROJECT COORDINATOR,124991.75,0.00,5638.98,18137.05,130630.73,,148767.78,2012,,Valley Center-Pauma Unified,""
RONALD G MCCOWAN,PRINCIPAL,123436.13,0.00,5707.10,17946.16,129143.23,,147089.39,2012,,Valley Center-Pauma Unified,""
MARK R GARNER,DIRECTOR OF PERSONNEL - CERTIFICATED,124991.75,0.00,5638.98,13741.68,130630.73,,144372.41,2012,,Valley Center-Pauma Unified,""
JULIE MACY KIMBALL,BUSINESS MANAGER,112470.00,0.00,8665.82,20890.94,121135.82,,142026.76,2012,,Valley Center-Pauma Unified,""
JON E PETERSEN,PRINCIPAL,112498.74,0.00,7039.98,12826.60,119538.72,,132365.32,2012,,Valley Center-Pauma Unified,""
MARIE CHRISTINE NIEBLAS,TEACHER - EDUCATIONALLY HANDICAPPED,119324.69,0.00,479.70,12278.51,119804.39,,132082.90,2012,,Valley Center-Pauma Unified,""
LEIANI MARIE OSUGI,DIRECTOR OF SPECIAL EDUCATION,107188.99,0.00,6650.64,16751.77,113839.63,,130591.40,2012,,Valley Center-Pauma Unified,""
WENDY A HEREDIA,PRINCIPAL,107183.76,0.00,5638.98,16667.88,112822.74,,129490.62,2012,,Valley Center-Pauma Unified,""
DENNIS E ZABINSKY,ASSISTANT PRINCIPAL,106062.72,0.00,6228.26,16034.70,112290.98,,128325.68,2012,,Valley Center-Pauma Unified,""
ROBERT D GILSTER,TEACHER,84894.28,0.00,26359.94,16538.53,111254.22,,127792.75,2012,,Valley Center-Pauma Unified,""
SHANNON LEE RUDOLPH HARGRAVE,PRINCIPAL,107183.76,0.00,8638.98,11573.28,115822.74,,127396.02,2012,,Valley Center-Pauma Unified,""
NORMA YAHDIRA CARRILLO,PRINCIPAL,104293.90,0.00,5638.98,16429.45,109932.88,,126362.33,2012,,Valley Center-Pauma Unified,""
MICHAEL A CUMMINGS,TEACHER,91620.19,0.00,15215.45,16174.00,106835.64,,123009.64,2012,,Valley Center-Pauma Unified,""
IGNACIO RAMIREZ,ASSISTANT PRINCIPAL,101024.60,0.00,5638.98,16159.75,106663.58,,122823.33,2012,,Valley Center-Pauma Unified,""
MONA NORRGARD STROUD,ASSISTANT PRINCIPAL,100746.28,0.00,5638.98,16136.79,106385.26,,122522.05,2012,,Valley Center-Pauma Unified,""
SANIELITO C PORTACIO,DIRECTOR - CERTIFICATED,100746.28,0.00,5638.98,16136.79,106385.26,,122522.05,2012,,Valley Center-Pauma Unified,""
CHRISTINA M CALABRESE,PRINCIPAL,101412.40,0.00,5894.34,11817.45,107306.74,,119124.19,2012,,Valley Center-Pauma Unified,""
CLAY DENNIS CLIFFORD,TEACHER,83914.57,0.00,17285.29,15709.03,101199.86,,116908.89,2012,,Valley Center-Pauma Unified,""
MICHAEL R SCHANZE,PRINCIPAL,95008.62,0.00,5638.98,15663.45,100647.60,,116311.05,2012,,Valley Center-Pauma Unified,""
JOEL L VEXLER,TEACHER,83990.12,0.00,16545.40,15654.21,100535.52,,116189.73,2012,,Valley Center-Pauma Unified,""
WILLIAM W DUNCKEL,TEACHER,79028.72,0.00,19303.76,14549.49,98332.48,,112881.97,2012,,Valley Center-Pauma Unified,""
JONATHAN R GOODMAN,TEACHER,76980.14,0.00,20352.08,15389.92,97332.22,,112722.14,2012,,Valley Center-Pauma Unified,""
VICTORIA L MONTGOMERY,COUNSELOR,83430.82,0.00,12640.20,15285.86,96071.02,,111356.88,2012,,Valley Center-Pauma Unified,""
JERRY C JR FENTON,TEACHER,84702.33,0.00,10962.20,15252.40,95664.53,,110916.93,2012,,Valley Center-Pauma Unified,""
JOHN J WARD,TEACHER,88894.53,0.00,6346.00,15217.39,95240.53,,110457.92,2012,,Valley Center-Pauma Unified,""
MICHELE A. HIGMAN,TEACHER,75003.91,0.00,18920.48,15108.84,93924.39,,109033.23,2012,,Valley Center-Pauma Unified,""
ALAN G DALE,TEACHER,83638.84,0.00,9292.50,15026.91,92931.34,,107958.25,2012,,Valley Center-Pauma Unified,""
BART R SCHWARZ,TEACHER,88996.36,0.00,2091.60,14874.80,91087.96,,105962.76,2012,,Valley Center-Pauma Unified,""
DANIELLE E BAUER,TEACHER,86345.99,0.00,4709.00,14872.03,91054.99,,105927.02,2012,,Valley Center-Pauma Unified,""
RANDALL WAYNE COWELL,TEACHER,78910.24,0.00,11420.80,14776.90,90331.04,,105107.94,2012,,Valley Center-Pauma Unified,""
PAULINO R GUTIERREZ,TEACHER,86444.32,0.00,2524.00,16053.18,88968.32,,105021.50,2012,,Valley Center-Pauma Unified,""
BRIAN PAUL MCMURDO,TEACHER,83338.12,0.00,6427.48,14558.65,89765.60,,104324.25,2012,,Valley Center-Pauma Unified,""
DANIEL HERNANDEZ,TEACHER,89488.42,0.00,0.00,14742.83,89488.42,,104231.25,2012,,Valley Center-Pauma Unified,""
JEFFREY S BECK,TEACHER,80743.04,0.00,8644.00,14734.39,89387.04,,104121.43,2012,,Valley Center-Pauma Unified,""
MARY ASHLEY HOWARD,TEACHER,80890.76,0.00,8553.24,14519.91,89444.00,,103963.91,2012,,Valley Center-Pauma Unified,""
RONALD JOSEPH VENTIMIGLIA,TEACHER,79532.11,0.00,13861.25,9813.09,93393.36,,103206.45,2012,,Valley Center-Pauma Unified,""
ANDREA S CESMAT,COUNSELOR,76314.04,0.00,12138.96,14657.40,88453.00,,103110.40,2012,,Valley Center-Pauma Unified,""
CAROL JANE CULTRERA,TEACHER,84091.37,0.00,3394.00,15312.62,87485.37,,102797.99,2012,,Valley Center-Pauma Unified,""
HARLEY R BARTLETT,TEACHER,74940.16,0.00,12540.96,14358.03,87481.12,,101839.15,2012,,Valley Center-Pauma Unified,""
SUSANA ROBLES COOK,COUNSELOR,73549.89,0.00,16557.28,11071.08,90107.17,,101178.25,2012,,Valley Center-Pauma Unified,""
VALERIE TAYLOR HOLLINGSWORTH,TEACHER,81984.10,0.00,4396.24,14267.18,86380.34,,100647.52,2012,,Valley Center-Pauma Unified,""
CHERYL KAY MCGEE,DIRECTOR OF TRANSPORTATION,80834.04,0.00,3846.32,15792.76,84680.36,,100473.12,2012,,Valley Center-Pauma Unified,""
KLAASJE R JOHNSON,TEACHER,82814.47,0.00,3198.00,14456.06,86012.47,,100468.53,2012,,Valley Center-Pauma Unified,""
ROSA MARIA ORTIZ,TEACHER,82578.40,0.00,3318.00,14446.46,85896.40,,100342.86,2012,,Valley Center-Pauma Unified,""
JAMES R CROUCH,TEACHER,84168.87,0.00,2521.96,13589.13,86690.83,,100279.96,2012,,Valley Center-Pauma Unified,""
CAROL CANNON,TEACHER,84034.23,0.00,1599.00,14424.81,85633.23,,100058.04,2012,,Valley Center-Pauma Unified,""
DAVID A WINEBARGER,TEACHER,77143.62,0.00,8475.00,14423.57,85618.62,,100042.19,2012,,Valley Center-Pauma Unified,""
LAURENE M COLLINGS,TEACHER,82383.58,0.00,3099.00,14412.36,85482.58,,99894.94,2012,,Valley Center-Pauma Unified,""
SUSAN DAWN HUTCHINSON MARTIN,TEACHER,85327.45,0.00,0.00,14399.55,85327.45,,99727.00,2012,,Valley Center-Pauma Unified,""
BERNITA AUDREY JAMES,SPEECH THERAPIST,83473.42,0.00,1818.24,14177.37,85291.66,,99469.03,2012,,Valley Center-Pauma Unified,""
JEFF D TUTTLE,TEACHER,79516.60,0.00,5414.00,14366.83,84930.60,,99297.43,2012,,Valley Center-Pauma Unified,""
JAIME LOPEZ,TEACHER,77352.10,0.00,7573.00,14366.41,84925.10,,99291.51,2012,,Valley Center-Pauma Unified,""
SHERMAN W JOHNSON,TEACHER,84123.73,0.00,4599.00,10284.32,88722.73,,99007.05,2012,,Valley Center-Pauma Unified,""
MARIA C GOMEZ,TEACHER,84602.80,0.00,0.00,14339.81,84602.80,,98942.61,2012,,Valley Center-Pauma Unified,""
DOLORES FRANCES ORTEGA,SECRETARY TO THE SUPERINTENDENT,77450.64,0.00,4625.80,16527.98,82076.44,,98604.42,2012,,Valley Center-Pauma Unified,""
KATHLEEN S YANCEY,TEACHER,84115.24,0.00,0.00,14299.58,84115.24,,98414.82,2012,,Valley Center-Pauma Unified,""
KATHERINE LYNN CURT,TEACHER,79478.23,0.00,4563.00,14293.41,84041.23,,98334.64,2012,,Valley Center-Pauma Unified,""
KAREN DURRELL BAILEY,TEACHER,84000.49,0.00,0.00,14290.12,84000.49,,98290.61,2012,,Valley Center-Pauma Unified,""
MELODY AMRSTRONG VASION,TEACHER,82123.48,0.00,1599.00,14267.09,83722.48,,97989.57,2012,,Valley Center-Pauma Unified,""
THOMAS J BUCK,TEACHER,81227.27,0.00,6330.00,10168.33,87557.27,,97725.60,2012,,Valley Center-Pauma Unified,""
IRENE CULLEN,TEACHER,80072.53,0.00,3174.00,14227.80,83246.53,,97474.33,2012,,Valley Center-Pauma Unified,""
ANDREA L BIANCO-VASQUEZ,SPEECH THERAPIST,78161.86,0.00,4993.00,14220.25,83154.86,,97375.11,2012,,Valley Center-Pauma Unified,""
KAREN L BASSETT,TEACHER,84166.24,0.00,3000.00,10155.93,87166.24,,97322.17,2012,,Valley Center-Pauma Unified,""
TERI MARIE JENSEN,SPEECH THERAPIST,81434.35,0.00,1599.00,14210.27,83033.35,,97243.62,2012,,Valley Center-Pauma Unified,""
MARY SUSAN SANCHEZ,TEACHER,81294.61,0.00,1599.00,14198.75,82893.61,,97092.36,2012,,Valley Center-Pauma Unified,""
