Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LOU E OBERMEYER,SUPERINTENDENT,184907.14,0.00,40206.00,24710.06,225113.14,,249823.20,2013,,Valley Center-Pauma Unified,""
LEIANI MARIE OSUGI,PRINCIPAL,108226.50,0.00,76523.00,17070.48,184749.50,,201819.98,2013,,Valley Center-Pauma Unified,""
MARY S. GORSUCH,ASSISTANT SUPERINTENDENT,135904.98,0.00,10652.00,14059.02,146556.98,,160616.00,2013,,Valley Center-Pauma Unified,""
OLIVIA AYON LESCHICK,SPECIAL PROJECT COORDINATOR,128757.96,0.00,8305.48,18818.22,137063.44,,155881.66,2013,,Valley Center-Pauma Unified,""
RONALD G MCCOWAN,PRINCIPAL,124627.98,0.00,8920.01,17801.15,133547.99,,151349.14,2013,,Valley Center-Pauma Unified,""
JULIE MACY KIMBALL,BUSINESS MANAGER,119962.98,0.00,7046.87,22027.80,127009.85,,149037.65,2013,,Valley Center-Pauma Unified,""
MARK R GARNER,DIRECTOR OF PERSONNEL - CERTIFICATED,128194.96,0.00,5691.50,13936.33,133886.46,,147822.79,2013,,Valley Center-Pauma Unified,""
JON E PETERSEN,PRINCIPAL,113594.52,0.00,8387.52,12954.20,121982.04,,134936.24,2013,,Valley Center-Pauma Unified,""
WENDY A HEREDIA,PRINCIPAL,108226.50,0.00,8305.48,17124.36,116531.98,,133656.34,2013,,Valley Center-Pauma Unified,""
DENNIS E ZABINSKY,ASSISTANT PRINCIPAL,107094.54,0.00,8549.88,16601.69,115644.42,,132246.11,2013,,Valley Center-Pauma Unified,""
NORMA YAHDIRA CARRILLO,ASSISTANT PRINCIPAL,107655.00,0.00,6344.98,16915.56,113999.98,,130915.54,2013,,Valley Center-Pauma Unified,""
MICHAEL R SCHANZE,PRINCIPAL,105761.04,0.00,5691.50,16705.32,111452.54,,128157.86,2013,,Valley Center-Pauma Unified,""
ROBERT D GILSTER,TEACHER,87542.20,0.00,22156.32,16560.64,109698.52,,126259.16,2013,,Valley Center-Pauma Unified,""
MICHAEL A CUMMINGS,TEACHER,91625.63,0.00,16854.90,16460.14,108480.53,,124940.67,2013,,Valley Center-Pauma Unified,""
MONA NORRGARD STROUD,ASSISTANT PRINCIPAL,101727.00,0.00,6344.98,16526.50,108071.98,,124598.48,2013,,Valley Center-Pauma Unified,""
CHRISTINA M CALABRESE,PRINCIPAL,102027.96,0.00,5691.50,11777.54,107719.46,,119497.00,2013,,Valley Center-Pauma Unified,""
JEFFREY S BECK,TEACHER,89667.28,0.00,11619.60,15866.60,101286.88,,117153.48,2013,,Valley Center-Pauma Unified,""
JONATHAN R GOODMAN,TEACHER,79073.50,0.00,20343.00,15712.32,99416.50,,115128.82,2013,,Valley Center-Pauma Unified,""
JERRY C JR FENTON,TEACHER,85700.86,0.00,11044.80,15492.03,96745.66,,112237.69,2013,,Valley Center-Pauma Unified,""
JOHN J WARD,TEACHER,89551.60,0.00,6355.60,15416.41,95907.20,,111323.61,2013,,Valley Center-Pauma Unified,""
WILLIAM W DUNCKEL,TEACHER,79868.68,0.00,15963.40,14689.54,95832.08,,110521.62,2013,,Valley Center-Pauma Unified,""
JOEL L VEXLER,TEACHER,84634.15,0.00,9927.24,15311.80,94561.39,,109873.19,2013,,Valley Center-Pauma Unified,""
CLAY DENNIS CLIFFORD,TEACHER,86634.14,0.00,7542.35,15280.09,94176.49,,109456.58,2013,,Valley Center-Pauma Unified,""
BART R SCHWARZ,TEACHER,91823.60,0.00,1639.20,15321.17,93462.80,,108783.97,2013,,Valley Center-Pauma Unified,""
DANIEL HERNANDEZ,TEACHER,92791.60,0.00,0.00,15165.83,92791.60,,107957.43,2013,,Valley Center-Pauma Unified,""
ALAN G DALE,TEACHER,86022.55,0.00,5752.50,15081.96,91775.05,,106857.01,2013,,Valley Center-Pauma Unified,""
DANIELLE E BAUER,TEACHER,86895.30,0.00,4711.00,15068.04,91606.30,,106674.34,2013,,Valley Center-Pauma Unified,""
RANDALL WAYNE COWELL,TEACHER,80281.72,0.00,11426.90,14899.41,91708.62,,106608.03,2013,,Valley Center-Pauma Unified,""
MICHELE A. HIGMAN,TEACHER,78206.48,0.00,13261.64,15056.62,91468.12,,106524.74,2013,,Valley Center-Pauma Unified,""
PAULINO R GUTIERREZ,TEACHER,87729.88,0.00,1379.44,17402.58,89109.32,,106511.90,2013,,Valley Center-Pauma Unified,""
SHANDREA KAY DEGEN,TEACHER,82587.32,0.00,12822.26,10574.03,95409.58,,105983.61,2013,,Valley Center-Pauma Unified,""
BRIAN PAUL MCMURDO,TEACHER,81526.60,0.00,9589.76,14839.35,91116.36,,105955.71,2013,,Valley Center-Pauma Unified,""
SUSANA ROBLES COOK,COUNSELOR,74917.40,0.00,17620.76,12295.58,92538.16,,104833.74,2013,,Valley Center-Pauma Unified,""
ANDREA S CESMAT,COUNSELOR,76780.00,0.00,12581.56,14882.83,89361.56,,104244.39,2013,,Valley Center-Pauma Unified,""
CAROL JANE CULTRERA,TEACHER,85774.81,0.00,3394.00,14856.98,89168.81,,104025.79,2013,,Valley Center-Pauma Unified,""
VALERIE TAYLOR HOLLINGSWORTH,TEACHER,84407.47,0.00,4273.10,14650.66,88680.57,,103331.23,2013,,Valley Center-Pauma Unified,""
LAURENE M COLLINGS,TEACHER,83155.39,0.00,4877.88,14773.25,88033.27,,102806.52,2013,,Valley Center-Pauma Unified,""
DAVID A WINEBARGER,TEACHER,78316.31,0.00,8874.60,14679.64,87190.91,,101870.55,2013,,Valley Center-Pauma Unified,""
CHERYL KAY MCGEE,DIRECTOR OF TRANSPORTATION,81642.36,0.00,3524.21,16360.15,85166.57,,101526.72,2013,,Valley Center-Pauma Unified,""
MARILYN MILLER WINEBARGER,TEACHER,84520.42,0.00,2212.00,14641.86,86732.42,,101374.28,2013,,Valley Center-Pauma Unified,""
JAIME LOPEZ,TEACHER,77645.04,0.00,8880.00,14648.83,86525.04,,101173.87,2013,,Valley Center-Pauma Unified,""
KATHERINE LYNN CURT,TEACHER,81830.89,0.00,4572.60,14638.77,86403.49,,101042.26,2013,,Valley Center-Pauma Unified,""
RONALD JOSEPH VENTIMIGLIA,TEACHER,80006.32,0.00,11316.70,9592.36,91323.02,,100915.38,2013,,Valley Center-Pauma Unified,""
KATHLEEN S YANCEY,TEACHER,86033.89,0.00,0.00,14608.30,86033.89,,100642.19,2013,,Valley Center-Pauma Unified,""
BARBARA JEANNE WESTON,TEACHER,84417.40,0.00,1608.60,14607.64,86026.00,,100633.64,2013,,Valley Center-Pauma Unified,""
LYDIA A CAMACHO,TEACHER,86178.64,0.00,571.60,13870.93,86750.24,,100621.17,2013,,Valley Center-Pauma Unified,""
MARIA C GOMEZ,TEACHER,85724.56,0.00,0.00,14582.79,85724.56,,100307.35,2013,,Valley Center-Pauma Unified,""
SHERMAN W JOHNSON,TEACHER,85377.25,0.00,4608.60,10314.56,89985.85,,100300.41,2013,,Valley Center-Pauma Unified,""
MELODY AMRSTRONG VASION,TEACHER,83971.06,0.00,1608.60,14570.83,85579.66,,100150.49,2013,,Valley Center-Pauma Unified,""
KAREN DURRELL BAILEY,TEACHER,85186.00,0.00,0.00,14538.36,85186.00,,99724.36,2013,,Valley Center-Pauma Unified,""
THOMAS J BUCK,TEACHER,82477.55,0.00,7069.70,10100.14,89547.25,,99647.39,2013,,Valley Center-Pauma Unified,""
ROSA CARMEN HERNANDEZ GONZALEZ,TEACHER,85104.30,0.00,0.00,14531.64,85104.30,,99635.94,2013,,Valley Center-Pauma Unified,""
JEFF D TUTTLE,TEACHER,79481.23,0.00,5536.60,14524.50,85017.83,,99542.33,2013,,Valley Center-Pauma Unified,""
THOMAS PAUL DENTON,TEACHER,85023.04,0.00,0.00,14424.72,85023.04,,99447.76,2013,,Valley Center-Pauma Unified,""
IRENE CULLEN,TEACHER,81028.12,0.00,3508.60,14484.75,84536.72,,99021.47,2013,,Valley Center-Pauma Unified,""
ROSA MARIA ORTIZ,TEACHER,82812.61,0.00,1608.60,14575.20,84421.21,,98996.41,2013,,Valley Center-Pauma Unified,""
KAREN L BASSETT,TEACHER,85262.50,0.00,3000.00,10172.36,88262.50,,98434.86,2013,,Valley Center-Pauma Unified,""
CECILIA J CIREMELE,TEACHER,82384.00,0.00,1608.60,14439.90,83992.60,,98432.50,2013,,Valley Center-Pauma Unified,""
KATHY C YARUSH,TEACHER,82384.00,0.00,1608.60,14439.90,83992.60,,98432.50,2013,,Valley Center-Pauma Unified,""
DIANA LYNN SOUTHER,TEACHER,83872.39,0.00,0.00,14429.98,83872.39,,98302.37,2013,,Valley Center-Pauma Unified,""
BILL D KVITLI,TEACHER,79398.64,0.00,4316.05,14416.98,83714.69,,98131.67,2013,,Valley Center-Pauma Unified,""
JAMES F MARX,TEACHER,81412.18,0.00,6394.00,10134.68,87806.18,,97940.86,2013,,Valley Center-Pauma Unified,""
TOMOKO ITO ARAI,TEACHER,85724.56,0.00,1608.60,10580.17,87333.16,,97913.33,2013,,Valley Center-Pauma Unified,""
MARC B WASSERMAN,TEACHER - SPECIAL DAY CLASS,80551.35,0.00,2986.00,14328.14,83537.35,,97865.49,2013,,Valley Center-Pauma Unified,""
MARY SUSAN SANCHEZ,TEACHER,81981.32,0.00,1608.60,14230.69,83589.92,,97820.61,2013,,Valley Center-Pauma Unified,""
PAIGE ELAINE HREHA,TEACHER,80779.66,0.00,2642.00,14392.81,83421.66,,97814.47,2013,,Valley Center-Pauma Unified,""
ADRIANA BRYANT,TEACHER - RESOURCE PROGRAM,81781.24,0.00,1608.60,14390.10,83389.84,,97779.94,2013,,Valley Center-Pauma Unified,""
TINA MARIE VILLALOBOS,TEACHER,76992.28,0.00,10805.96,9926.14,87798.24,,97724.38,2013,,Valley Center-Pauma Unified,""
CHRISTINE ANN GILL,TEACHER,81717.40,0.00,1608.60,14384.90,83326.00,,97710.90,2013,,Valley Center-Pauma Unified,""
MARIA DE LA LUZ LOYA,TEACHER,83270.14,0.00,0.00,14380.31,83270.14,,97650.45,2013,,Valley Center-Pauma Unified,""
CINNAMON HOPE COLLINS,TEACHER,77489.14,0.00,5717.60,14375.09,83206.74,,97581.83,2013,,Valley Center-Pauma Unified,""
TERI MARIE JENSEN,SPEECH THERAPIST,81672.52,0.00,1608.60,14272.49,83281.12,,97553.61,2013,,Valley Center-Pauma Unified,""
SUSAN DAWN HUTCHINSON MARTIN,TEACHER,83155.39,0.00,0.00,14370.83,83155.39,,97526.22,2013,,Valley Center-Pauma Unified,""
CHERYL ANN ENNIS,TEACHER,80353.39,0.00,2728.00,14364.69,83081.39,,97446.08,2013,,Valley Center-Pauma Unified,""
JOANNA CAROLYN MOSES,TEACHER - RESOURCE PROGRAM,80090.92,0.00,2850.20,14353.17,82941.12,,97294.29,2013,,Valley Center-Pauma Unified,""
NAN E SHANTZ,SPEECH THERAPIST,81332.67,0.00,1608.60,14177.18,82941.27,,97118.45,2013,,Valley Center-Pauma Unified,""
ROBERT W CONRAD,TEACHER,79079.11,0.00,9770.20,8059.75,88849.31,,96909.06,2013,,Valley Center-Pauma Unified,""
EVETTE J STRIBLEN,TEACHER,82061.48,0.00,5055.20,9788.81,87116.68,,96905.49,2013,,Valley Center-Pauma Unified,""
SHELLEY D SCARR,TEACHER - SPECIAL DAY CLASS,82486.72,0.00,0.00,14309.20,82486.72,,96795.92,2013,,Valley Center-Pauma Unified,""
SUSANNE MAGDALENA KNOLL,TEACHER,79792.63,0.00,2642.00,14311.33,82434.63,,96745.96,2013,,Valley Center-Pauma Unified,""
SHERYL HINRICHS REID,TEACHER,82384.00,0.00,0.00,14208.94,82384.00,,96592.94,2013,,Valley Center-Pauma Unified,""
LORENA GUERRERO-LOPEZ,TEACHER,80095.79,0.00,1918.40,14276.68,82014.19,,96290.87,2013,,Valley Center-Pauma Unified,""
NADIA V CLAYTON,TEACHER,80359.63,0.00,2221.68,13597.87,82581.31,,96179.18,2013,,Valley Center-Pauma Unified,""
FLORA J HOWE,PSYCHOLOGIST,78279.40,0.00,3608.60,14266.30,81888.00,,96154.30,2013,,Valley Center-Pauma Unified,""
DOREEN ELIZABETH SCHONFELD,TEACHER,80281.18,0.00,1608.60,14156.21,81889.78,,96045.99,2013,,Valley Center-Pauma Unified,""
RICHARD W. HORNE,TEACHER,80238.13,0.00,7990.50,7813.54,88228.63,,96042.17,2013,,Valley Center-Pauma Unified,""
AMANDA JEAN WALFORD,TEACHER,77232.49,0.00,4691.20,13997.14,81923.69,,95920.83,2013,,Valley Center-Pauma Unified,""
ANDREW LEIGH WALFORD,TEACHER,74779.24,0.00,7115.60,13994.69,81894.84,,95889.53,2013,,Valley Center-Pauma Unified,""
ANDREW L PROCLIVO JR,TEACHER,79574.31,0.00,1908.60,14274.93,81482.91,,95757.84,2013,,Valley Center-Pauma Unified,""
LAWRENCE JOHN GEDIMAN,RESOURCE SPECIALIST - SPECIAL EDUC,79285.66,0.00,2230.20,14235.51,81515.86,,95751.37,2013,,Valley Center-Pauma Unified,""
KATHLEEN MARIE CHENERY,RESOURCE SPECIALIST - SPECIAL EDUC,79684.00,0.00,2289.80,13282.13,81973.80,,95255.93,2013,,Valley Center-Pauma Unified,""
STEPHANIE GAIL MCENTIRE,TEACHER,79276.50,0.00,1649.20,14186.86,80925.70,,95112.56,2013,,Valley Center-Pauma Unified,""
GINA G ROEN,TEACHER,80466.10,0.00,500.00,14081.50,80966.10,,95047.60,2013,,Valley Center-Pauma Unified,""
LUCY T CONTRERAS,SECRETARY TO THE SUPERINTENDENT,73768.08,0.00,4672.09,16576.48,78440.17,,95016.65,2013,,Valley Center-Pauma Unified,""
DARLENE D ROSWELL,RESOURCE SPECIALIST - SPECIAL EDUC,78081.52,0.00,2608.60,13991.47,80690.12,,94681.59,2013,,Valley Center-Pauma Unified,""
HOWARD A FRASER,TEACHER,77967.55,0.00,6704.40,9876.17,84671.95,,94548.12,2013,,Valley Center-Pauma Unified,""
JERI LYNN KUEBITZ,TEACHER,81653.65,0.00,3000.00,9874.64,84653.65,,94528.29,2013,,Valley Center-Pauma Unified,""
LEE T THOR,TEACHER,73059.07,0.00,8004.80,13401.82,81063.87,,94465.69,2013,,Valley Center-Pauma Unified,""
PAT FRANCO,TEACHER,78751.18,0.00,1608.60,14000.85,80359.78,,94360.63,2013,,Valley Center-Pauma Unified,""
ANDREA L BIANCO-VASQUEZ,SPEECH THERAPIST,78459.71,0.00,1608.60,14116.12,80068.31,,94184.43,2013,,Valley Center-Pauma Unified,""
SARA MARIE KENT,SPEECH THERAPIST,79684.00,0.00,4608.60,9657.60,84292.60,,93950.20,2013,,Valley Center-Pauma Unified,""
SHANNON KATHLEEN FLORES,TEACHER,79582.00,0.00,4608.60,9658.20,84190.60,,93848.80,2013,,Valley Center-Pauma Unified,""
DENISE K VANAMAN,TEACHER - RESOURCE PROGRAM,77748.86,0.00,6345.10,9711.21,84093.96,,93805.17,2013,,Valley Center-Pauma Unified,""
JEROD OTTO COLLINS,TEACHER,77335.15,0.00,2371.00,14086.25,79706.15,,93792.40,2013,,Valley Center-Pauma Unified,""
SANDRA RINCON,TEACHER,79232.19,0.00,462.50,14085.31,79694.69,,93780.00,2013,,Valley Center-Pauma Unified,""
KAMERA RICHELE CALLAHAN,TEACHER,77597.02,0.00,1608.60,14044.95,79205.62,,93250.57,2013,,Valley Center-Pauma Unified,""
LORI-ANN VANDERWOUDE,TEACHER,79194.10,0.00,0.00,14044.06,79194.10,,93238.16,2013,,Valley Center-Pauma Unified,""
EVA CAVILEER ROSA,TEACHER,79337.92,0.00,0.00,13879.89,79337.92,,93217.81,2013,,Valley Center-Pauma Unified,""
MARIA GUADALUPE CORDERO,TEACHER,77551.39,0.00,1608.60,14041.19,79159.99,,93201.18,2013,,Valley Center-Pauma Unified,""
ANNETTE J DEBRUYN,TEACHER,79156.39,0.00,0.00,14040.88,79156.39,,93197.27,2013,,Valley Center-Pauma Unified,""
GLORIA T GUSTINE,TEACHER - RESOURCE PROGRAM,79230.86,0.00,0.00,13871.05,79230.86,,93101.91,2013,,Valley Center-Pauma Unified,""
CHRISTOPHER J JAHN,PSYCHOLOGIST,75405.40,0.00,3608.60,13953.35,79014.00,,92967.35,2013,,Valley Center-Pauma Unified,""
NATALIE D WESTON,TEACHER,83016.40,0.00,1608.60,8012.16,84625.00,,92637.16,2013,,Valley Center-Pauma Unified,""
SATYA M FLECK,TEACHER,77610.91,0.00,1000.00,13995.90,78610.91,,92606.81,2013,,Valley Center-Pauma Unified,""
KATIA CRISTINA WEST,TEACHER,78582.37,0.00,0.00,13817.54,78582.37,,92399.91,2013,,Valley Center-Pauma Unified,""
MARCIA R MAGGI,TEACHER,78204.46,0.00,0.00,13955.91,78204.46,,92160.37,2013,,Valley Center-Pauma Unified,""
ALEJANDRA HOGLAND,TEACHER,78181.00,0.00,0.00,13960.42,78181.00,,92141.42,2013,,Valley Center-Pauma Unified,""
STEPHANIE ANNE AGUILAR,TEACHER,78279.67,0.00,0.00,13859.90,78279.67,,92139.57,2013,,Valley Center-Pauma Unified,""
MARK JONATHON HAILWOOD,TEACHER,63243.81,0.00,14749.44,13944.93,77993.25,,91938.18,2013,,Valley Center-Pauma Unified,""
DEBORAH L. MARTINEAU,SPEECH THERAPIST,77641.90,0.00,4608.60,9676.40,82250.50,,91926.90,2013,,Valley Center-Pauma Unified,""
STEVEN PAUL MANIER,TEACHER,80785.60,0.00,3000.00,8133.66,83785.60,,91919.26,2013,,Valley Center-Pauma Unified,""
DEBORAH R SIMPSON,TEACHER,78774.40,0.00,4291.00,8820.89,83065.40,,91886.29,2013,,Valley Center-Pauma Unified,""
KATHLEEN CHRISTOFFE WOLLMAN,TEACHER,76321.19,0.00,1608.60,13939.67,77929.79,,91869.46,2013,,Valley Center-Pauma Unified,""
KAREN LYNNE VANRIPER,TEACHER,78657.85,0.00,4000.00,8787.27,82657.85,,91445.12,2013,,Valley Center-Pauma Unified,""
RAYANN L ROCKWELL,TEACHER,77290.27,0.00,342.70,13643.89,77632.97,,91276.86,2013,,Valley Center-Pauma Unified,""
KRISTINA L MARTINEAU,TEACHER,76104.95,0.00,1321.00,13847.12,77425.95,,91273.07,2013,,Valley Center-Pauma Unified,""
NANCY R BECK,SPEECH THERAPIST,75902.65,0.00,1608.60,13729.20,77511.25,,91240.45,2013,,Valley Center-Pauma Unified,""
JAIME LYNNE PARKER,TEACHER,73553.45,0.00,4297.50,13262.69,77850.95,,91113.64,2013,,Valley Center-Pauma Unified,""
ANDRES M MONREAL,TEACHER,77201.78,0.00,0.00,13879.59,77201.78,,91081.37,2013,,Valley Center-Pauma Unified,""
BRIAN ADAM OLSON,TEACHER,72327.16,0.00,4860.00,13878.46,77187.16,,91065.62,2013,,Valley Center-Pauma Unified,""
HARLEY R BARTLETT,TEACHER,76813.66,0.00,375.60,13702.65,77189.26,,90891.91,2013,,Valley Center-Pauma Unified,""
JASON D POOLE,TEACHER,73684.70,0.00,3133.00,13830.75,76817.70,,90648.45,2013,,Valley Center-Pauma Unified,""
CRAIG D ADAMS,TEACHER,79627.33,0.00,3000.00,7833.69,82627.33,,90461.02,2013,,Valley Center-Pauma Unified,""
SUSAN ELIZABETH BARRY,TEACHER,76588.94,0.00,0.00,13653.07,76588.94,,90242.01,2013,,Valley Center-Pauma Unified,""
KATHRYN MARGARET NYBERG,TEACHER,76394.90,0.00,0.00,13806.64,76394.90,,90201.54,2013,,Valley Center-Pauma Unified,""
LISA E EATON,TEACHER,76343.56,0.00,0.00,13700.16,76343.56,,90043.72,2013,,Valley Center-Pauma Unified,""
LINDA SAFFIOTE,TEACHER,81933.11,0.00,0.00,7790.06,81933.11,,89723.17,2013,,Valley Center-Pauma Unified,""
HEIDI SUZANNE GILLIS,TEACHER,78239.38,0.00,771.96,10596.04,79011.34,,89607.38,2013,,Valley Center-Pauma Unified,""
CARL DAMON BROWN,NETWORK/DATABASE ADMINISTRATOR,70525.80,0.00,2952.61,15908.76,73478.41,,89387.17,2013,,Valley Center-Pauma Unified,""
FRANK V VIVONA,TEACHER - RESOURCE PROGRAM,76915.66,0.00,4608.60,7850.10,81524.26,,89374.36,2013,,Valley Center-Pauma Unified,""
MARY KATHERINE HARVEY,RESOURCE SPECIALIST - SPECIAL EDUC,77586.15,0.00,4608.60,7117.77,82194.75,,89312.52,2013,,Valley Center-Pauma Unified,""
DIANE M MARTINEAU,PERSONNEL SPECIALIST I,68846.58,0.00,4712.09,15645.87,73558.67,,89204.54,2013,,Valley Center-Pauma Unified,""
MYRA BETH WILLIAMSON,TEACHER,74367.03,0.00,930.60,13722.57,75297.63,,89020.20,2013,,Valley Center-Pauma Unified,""
JOY SUNDE OLSON,TEACHER,75191.27,0.00,0.00,13713.78,75191.27,,88905.05,2013,,Valley Center-Pauma Unified,""
SUZANNE B RODRIGUEZ,TEACHER,77217.29,0.00,3000.00,8585.94,80217.29,,88803.23,2013,,Valley Center-Pauma Unified,""
MARK S LOVEN,GROUNDS EQUIPMENT SPECIALIST,73039.32,0.00,571.60,15072.87,73610.92,,88683.79,2013,,Valley Center-Pauma Unified,""
CHRISTINE A JULIANO-MACNEIL,TEACHER,77768.14,0.00,3000.00,7891.99,80768.14,,88660.13,2013,,Valley Center-Pauma Unified,""
NANCY E SEVERSON,TEACHER,78920.38,0.00,0.00,9401.63,78920.38,,88322.01,2013,,Valley Center-Pauma Unified,""
DEBORAH L MIXON,TEACHER,80187.76,0.00,175.00,7660.51,80362.76,,88023.27,2013,,Valley Center-Pauma Unified,""
CRYSTAL LEE RIENICK,TEACHER,72655.60,0.00,1400.00,13444.12,74055.60,,87499.72,2013,,Valley Center-Pauma Unified,""
CHRISTOPHER JEFFERY BEEBE,DIRECTOR OF MAINTENANCE & OPERATIONS,68822.28,0.00,2952.61,15714.30,71774.89,,87489.19,2013,,Valley Center-Pauma Unified,""
MICHAEL J BARNETT,TEACHER,70930.06,0.00,6451.60,9274.72,77381.66,,86656.38,2013,,Valley Center-Pauma Unified,""
MICHAEL JOHN CHEW,TEACHER,72320.26,0.00,0.00,13476.92,72320.26,,85797.18,2013,,Valley Center-Pauma Unified,""
JOHNNA CRISCIA JENKINS,DIRECTOR OF CHILD NUTRITION SERVICES,67143.66,0.00,2952.61,15522.42,70096.27,,85618.69,2013,,Valley Center-Pauma Unified,""
ADRIANA KUENZI,TEACHER,72024.22,0.00,0.00,13452.50,72024.22,,85476.72,2013,,Valley Center-Pauma Unified,""
JILL T WAUTERS-RYBACK,OCCUPATIONAL THERAPIST,65585.23,0.00,4636.61,15006.47,70221.84,,85228.31,2013,,Valley Center-Pauma Unified,""
MARISA ANNE GREEN,TEACHER,73101.60,0.00,3000.00,8961.16,76101.60,,85062.76,2013,,Valley Center-Pauma Unified,""
DANIEL CRAIG EPPERLY,TEACHER,74216.12,0.00,3000.00,7391.02,77216.12,,84607.14,2013,,Valley Center-Pauma Unified,""
RENEE ANN CONTRERAS,TEACHER,69534.34,0.00,1608.60,13379.78,71142.94,,84522.72,2013,,Valley Center-Pauma Unified,""
CINDY LEIGH CLARKE,TEACHER,69495.06,0.00,1608.60,13200.55,71103.66,,84304.21,2013,,Valley Center-Pauma Unified,""
NICHOLE JODIE JEST MCGINNIS,TEACHER,69605.74,0.00,1241.60,13355.42,70847.34,,84202.76,2013,,Valley Center-Pauma Unified,""
VIOLETA RIOS,TEACHER,70221.50,0.00,300.00,13142.67,70521.50,,83664.17,2013,,Valley Center-Pauma Unified,""
CAMILLE J MARTINEAU,ROP TEACHER,63236.00,0.00,6530.00,12994.11,69766.00,,82760.11,2013,,Valley Center-Pauma Unified,""
CAROL LYNN JACOBS,TEACHER,67726.81,0.00,1854.36,13096.42,69581.17,,82677.59,2013,,Valley Center-Pauma Unified,""
GAIL J PATSTONE,TEACHER - SPECIAL DAY CLASS,66990.29,0.00,2236.44,13197.27,69226.73,,82424.00,2013,,Valley Center-Pauma Unified,""
COLLEEN A HEUBLEIN,PURCHASING OPERATIONS SUPERVISOR,63968.94,0.00,2952.61,15259.36,66921.55,,82180.91,2013,,Valley Center-Pauma Unified,""
CARMEN P ALVARADO,SECRETARY IV,64555.92,0.00,2359.16,15159.54,66915.08,,82074.62,2013,,Valley Center-Pauma Unified,""
ROSE ANN FLOWERS,PRINCIPAL,67591.28,0.00,3811.82,10457.04,71403.10,,81860.14,2013,,Valley Center-Pauma Unified,""
KIRSTEN MARLE STUCKEY,TEACHER,72748.04,0.00,0.00,8892.42,72748.04,,81640.46,2013,,Valley Center-Pauma Unified,""
AMY LOUISE REEH,BUDGET ANALYST,62495.70,0.00,8407.27,10652.06,70902.97,,81555.03,2013,,Valley Center-Pauma Unified,""
VANESSA L NORRIS,TEACHER,68307.19,0.00,571.60,12373.78,68878.79,,81252.57,2013,,Valley Center-Pauma Unified,""
SONIA CAMACHO,TEACHER,67271.08,0.00,1146.60,12358.48,68417.68,,80776.16,2013,,Valley Center-Pauma Unified,""
ERIN D FLESHER,TEACHER,66264.04,0.00,575.00,13124.71,66839.04,,79963.75,2013,,Valley Center-Pauma Unified,""
LARALEE ANNE ALDERSON BECK,TEACHER,61424.00,0.00,8929.00,9179.31,70353.00,,79532.31,2013,,Valley Center-Pauma Unified,""
ERIK W GROSCUP,MECHANIC,64319.28,0.00,674.02,14075.48,64993.30,,79068.78,2013,,Valley Center-Pauma Unified,""
MARY HELEN GALANOS,TEACHER,66652.30,0.00,3000.00,8637.00,69652.30,,78289.30,2013,,Valley Center-Pauma Unified,""
JOHN C O'DONNELL,TEACHER,65600.65,0.00,0.00,12538.11,65600.65,,78138.76,2013,,Valley Center-Pauma Unified,""
ROSA MARIA PERAL-VEGA,TEACHER,69266.59,0.00,0.00,8605.19,69266.59,,77871.78,2013,,Valley Center-Pauma Unified,""
LAURA M LEWIS,RESOURCE SPECIALIST - SPECIAL EDUC,65029.34,0.00,0.00,12766.73,65029.34,,77796.07,2013,,Valley Center-Pauma Unified,""
JONATHAN L JONES,TEACHER,59879.13,0.00,5255.60,12157.03,65134.73,,77291.76,2013,,Valley Center-Pauma Unified,""
MARY ELLEN MAY,TEACHER - EDUCATIONALLY HANDICAPPED,68597.20,0.00,0.00,8549.98,68597.20,,77147.18,2013,,Valley Center-Pauma Unified,""
TAMARA JOAN STRILER,TEACHER,69087.82,0.00,1608.60,6146.45,70696.42,,76842.87,2013,,Valley Center-Pauma Unified,""
TAIDE PEREYRA,TEACHER,64673.33,0.00,0.00,12109.98,64673.33,,76783.31,2013,,Valley Center-Pauma Unified,""
MARIE CHRISTINE NIEBLAS,TEACHER - SPECIAL DAY CLASS,62088.57,0.00,1608.60,12656.86,63697.17,,76354.03,2013,,Valley Center-Pauma Unified,""
CHRISTINE JEAN NEWBURG,TEACHER,60851.66,0.00,1608.60,12487.48,62460.26,,74947.74,2013,,Valley Center-Pauma Unified,""
JONELLE MARIE VASQUEZ,TEACHER,64284.50,0.00,3686.88,6638.17,67971.38,,74609.55,2013,,Valley Center-Pauma Unified,""
JOHN MARCEL KOLB,MECHANIC,59472.24,0.00,0.00,14307.96,59472.24,,73780.20,2013,,Valley Center-Pauma Unified,""
KEVIN S. JOHANSEN,TEACHER - SPECIAL DAY CLASS,58626.30,0.00,1608.60,12452.76,60234.90,,72687.66,2013,,Valley Center-Pauma Unified,""
ROBERT W TALLEY,TEACHER,52502.25,0.00,7841.90,11761.80,60344.15,,72105.95,2013,,Valley Center-Pauma Unified,""
SARAH MARIE SONGER,TEACHER,59647.50,0.00,571.60,11682.11,60219.10,,71901.21,2013,,Valley Center-Pauma Unified,""
JENNIFER BIGGS ARROYO,PSYCHOLOGIST,58628.47,0.00,2744.84,9875.51,61373.31,,71248.82,2013,,Valley Center-Pauma Unified,""
