Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Torrie Norton,Assist Supt/Human Resources,215160.54,0.00,1964.80,35398.93,217125.34,,252524.27,2016,,San Dieguito Union High,""
Michael Grove,Assoc. Supt. Educational Serv.,215160.42,0.00,1964.80,35342.91,217125.22,,252468.13,2016,,San Dieguito Union High,""
Eric Dill,Assist. Superintendent/Busines,212874.04,0.00,0.00,37615.91,212874.04,,250489.95,2016,,San Dieguito Union High,""
Douglas Kamon,Assistant Principal - Hs,195865.30,0.00,0.00,18655.30,195865.30,,214520.60,2016,,San Dieguito Union High,""
Russell Thornton,Chief Facilities Officer,176070.55,0.00,480.00,31677.99,176550.55,,208228.54,2016,,San Dieguito Union High,""
John Addleman III,Exec Director Of Planning Serv,176086.56,0.00,0.00,31660.10,176086.56,,207746.66,2016,,San Dieguito Union High,""
Richard Schmitt,Superintendent,170959.26,0.00,1155.00,30764.33,172114.26,,202878.59,2016,,San Dieguito Union High,""
Bryan Marcus,Principal - Hs,173234.04,0.00,400.00,29110.77,173634.04,,202744.81,2016,,San Dieguito Union High,""
Bjorn Paige,Principal - Hs,170128.44,0.00,0.00,28518.47,170128.44,,198646.91,2016,,San Dieguito Union High,""
Richard Ayala,Dir Of Pps & Alternative Prog,163149.54,0.00,480.00,27628.98,163629.54,,191258.52,2016,,San Dieguito Union High,""
Meredith Amsbaugh,Director of School & Stdt Srv,161846.51,0.00,0.00,27528.89,161846.51,,189375.40,2016,,San Dieguito Union High,""
Adam Camacho,Principal - Ms,161538.00,0.00,0.00,27383.17,161538.00,,188921.17,2016,,San Dieguito Union High,""
Charles Adams,Director Of Special Education,160818.43,0.00,480.00,27115.77,161298.43,,188414.20,2016,,San Dieguito Union High,""
Amy Villanova,Teacher,113983.78,0.00,45605.90,26134.70,159589.68,,185724.38,2016,,San Dieguito Union High,""
Mary Nuskin,Principal - Ms,158432.52,0.00,120.00,26925.72,158552.52,,185478.24,2016,,San Dieguito Union High,""
Juan Zapata,Dir of Acctability & Spec Prog,153865.44,0.00,2980.00,28274.15,156845.44,,185119.59,2016,,San Dieguito Union High,""
Jeanne Jones,Assistant Principal - Hs,157099.02,0.00,480.00,26715.36,157579.02,,184294.38,2016,,San Dieguito Union High,""
Jeffrey Copeland,Principal - Ms,155994.70,0.00,0.00,26552.96,155994.70,,182547.66,2016,,San Dieguito Union High,""
Cara Dolnik,Principal - Ms,155327.04,0.00,480.00,26468.56,155807.04,,182275.60,2016,,San Dieguito Union High,""
Benjamin Taylor,Principal - Ms,155327.04,0.00,0.00,26315.58,155327.04,,181642.62,2016,,San Dieguito Union High,""
Michael Coy,Chief Facilities Officer,154110.10,0.00,0.00,26307.23,154110.10,,180417.33,2016,,San Dieguito Union High,""
Brieahna Weatherford,Assistant Principal - Hs,156041.82,0.00,480.00,21752.54,156521.82,,178274.36,2016,,San Dieguito Union High,""
Joel Van Hooser,Director Of Info Technology,149926.50,0.00,0.00,27456.94,149926.50,,177383.44,2016,,San Dieguito Union High,""
Robert Croft,Teacher,127065.67,0.00,24428.66,24990.71,151494.33,,176485.04,2016,,San Dieguito Union High,""
Garry Thornton,Assistant Principal - Hs,149342.94,0.00,0.00,25573.35,149342.94,,174916.29,2016,,San Dieguito Union High,""
John Digiulio,Teacher,115980.31,0.00,32765.85,24702.70,148746.16,,173448.86,2016,,San Dieguito Union High,""
Amy Briggs,Coord Of Special Education,143579.94,0.00,4391.28,24796.11,147971.22,,172767.33,2016,,San Dieguito Union High,""
Delores Perley,Chief Financial Officer,145263.54,0.00,0.00,26564.36,145263.54,,171827.90,2016,,San Dieguito Union High,""
Corey Bess,Assistant Principal - Hs,146237.26,0.00,0.00,25115.14,146237.26,,171352.40,2016,,San Dieguito Union High,""
Jaime Garman,Assistant Principal - Hs,146237.46,0.00,0.00,24994.77,146237.46,,171232.23,2016,,San Dieguito Union High,""
Reno Medina,Assistant Principal - Hs,146154.48,0.00,0.00,24490.10,146154.48,,170644.58,2016,,San Dieguito Union High,""
Douglas Gilbert,Teacher,115274.69,0.00,32958.83,22074.45,148233.52,,170307.97,2016,,San Dieguito Union High,""
Daniel Love,Director Maint/Oper/Trans,143763.54,0.00,0.00,26512.54,143763.54,,170276.08,2016,,San Dieguito Union High,""
Michael Santos,Assistant Principal - Hs,139960.02,0.00,0.00,24218.59,139960.02,,164178.61,2016,,San Dieguito Union High,""
Tina Peterson,Director Of Human Resources,137956.64,0.00,480.00,25493.31,138436.64,,163929.95,2016,,San Dieguito Union High,""
Susan Dixon,Director Of Classified Personn,137660.58,0.00,0.00,25453.74,137660.58,,163114.32,2016,,San Dieguito Union High,""
Bernard Steinberger,Assistant Principal - Hs,136854.42,0.00,0.00,23732.37,136854.42,,160586.79,2016,,San Dieguito Union High,""
Craig Williams,Teacher,117005.80,0.00,2282.30,39017.66,119288.10,,158305.76,2016,,San Dieguito Union High,""
James Mitroff,Maintenance Supervisor,129902.50,3940.81,0.00,24142.60,133843.31,,157985.91,2016,,San Dieguito Union High,""
Adrienne Cavanaugh,Dist Library Media Coordinator,128901.59,0.00,7246.02,20603.07,136147.61,,156750.68,2016,,San Dieguito Union High,""
Justin Conn,Assistant Principal - Hs,132501.54,0.00,0.00,22875.23,132501.54,,155376.77,2016,,San Dieguito Union High,""
Scott Ashby,Teacher,121894.80,0.00,12916.61,20366.93,134811.41,,155178.34,2016,,San Dieguito Union High,""
Patricia Gaul,Dir Of Info Systems,129927.57,0.00,480.00,24373.71,130407.57,,154781.28,2016,,San Dieguito Union High,""
Elizabeth Levario,Counselor,131717.52,0.00,437.08,22393.73,132154.60,,154548.33,2016,,San Dieguito Union High,""
Vidalia Resendes,Assistant Principal - Hs,130956.55,0.00,0.00,22861.65,130956.55,,153818.20,2016,,San Dieguito Union High,""
Frank Heflin,Teacher,126790.34,0.00,4271.31,22161.30,131061.65,,153222.95,2016,,San Dieguito Union High,""
Jennifer Sayegh,Assistant Principal - Hs,129757.21,0.00,0.00,22704.41,129757.21,,152461.62,2016,,San Dieguito Union High,""
Christopher Black,Teacher,121537.87,0.00,11027.53,19398.92,132565.40,,151964.32,2016,,San Dieguito Union High,""
Mario Flores,Teacher,123666.09,0.00,6296.57,21980.58,129962.66,,151943.24,2016,,San Dieguito Union High,""
Lucinda Honselaar,Teacher,131073.24,0.00,229.01,20572.35,131302.25,,151874.60,2016,,San Dieguito Union High,""
Robert Shockney Jr,Assistant Principal - Hs,123640.50,0.00,5480.00,22462.01,129120.50,,151582.51,2016,,San Dieguito Union High,""
Katrina Peterson,Teacher,124171.09,0.00,4563.91,21848.95,128735.00,,150583.95,2016,,San Dieguito Union High,""
Richard Mariam,Dir. Nutrition Services,125792.04,0.00,0.00,23662.42,125792.04,,149454.46,2016,,San Dieguito Union High,""
Andrew Allen,Teacher,126517.32,0.00,1288.97,21613.47,127806.29,,149419.76,2016,,San Dieguito Union High,""
Isla Cordelae,Teacher,126516.28,0.00,917.12,21697.18,127433.40,,149130.58,2016,,San Dieguito Union High,""
Sherril Brice,Teacher,123695.01,0.00,5417.34,19567.29,129112.35,,148679.64,2016,,San Dieguito Union High,""
Charles Doerrer,Teacher,122876.07,0.00,4415.00,21378.02,127291.07,,148669.09,2016,,San Dieguito Union High,""
Joseph McCormick,Teacher,124333.24,0.00,2577.78,21634.92,126911.02,,148545.94,2016,,San Dieguito Union High,""
Dawn Whalen,Teacher,126557.16,0.00,512.42,21466.66,127069.58,,148536.24,2016,,San Dieguito Union High,""
Daniel Aposhian,Teacher,126512.62,0.00,294.88,21660.72,126807.50,,148468.22,2016,,San Dieguito Union High,""
Lisa Ebner,Sp Ed Teacher - Mild/Mod,126526.55,0.00,205.56,21637.95,126732.11,,148370.06,2016,,San Dieguito Union High,""
Mark Brubaker,Teacher,119307.00,0.00,7385.87,21579.33,126692.87,,148272.20,2016,,San Dieguito Union High,""
George Stimson III,Teacher,126499.32,0.00,2077.91,19565.05,128577.23,,148142.28,2016,,San Dieguito Union High,""
William Harvie,Teacher,126516.28,0.00,0.00,21595.12,126516.28,,148111.40,2016,,San Dieguito Union High,""
David Ash,Teacher,126499.32,0.00,0.00,21592.90,126499.32,,148092.22,2016,,San Dieguito Union High,""
Rachel Page,Program Supervisor  - SPED,125267.44,0.00,0.00,22032.95,125267.44,,147300.39,2016,,San Dieguito Union High,""
Dwayne Buth,Teacher,118012.78,0.00,7824.11,21404.98,125836.89,,147241.87,2016,,San Dieguito Union High,""
David Bair,Teacher,123680.55,0.00,2290.56,21252.96,125971.11,,147224.07,2016,,San Dieguito Union High,""
Sally Hackworth,Teacher,124389.14,0.00,877.41,21460.23,125266.55,,146726.78,2016,,San Dieguito Union High,""
Tim Staycer,Sp Ed Teacher - Mild/Moderate,120349.72,0.00,4833.67,21423.90,125183.39,,146607.29,2016,,San Dieguito Union High,""
Brian Shay,Teacher,115735.49,0.00,9696.29,21111.61,125431.78,,146543.39,2016,,San Dieguito Union High,""
Marsha Rushing,Teacher,120861.72,0.00,4231.00,21344.33,125092.72,,146437.05,2016,,San Dieguito Union High,""
Lisa Krassny,Speech Therapist,124956.70,0.00,0.00,21411.60,124956.70,,146368.30,2016,,San Dieguito Union High,""
Marianne Rather,Sp Ed Teacher - Mod/Sev,124919.33,0.00,135.03,21049.91,125054.36,,146104.27,2016,,San Dieguito Union High,""
Larry Trupe,Teacher,120951.28,0.00,5471.26,19229.14,126422.54,,145651.68,2016,,San Dieguito Union High,""
Paul Brice,Teacher,123670.91,0.00,596.17,21276.44,124267.08,,145543.52,2016,,San Dieguito Union High,""
Kari Digiulio,Teacher,114952.71,0.00,11870.58,18645.60,126823.29,,145468.89,2016,,San Dieguito Union High,""
Geoffrey Westermeyer,Teacher,122120.95,0.00,2013.66,21208.62,124134.61,,145343.23,2016,,San Dieguito Union High,""
Jacqueline Parks,Teacher,123698.63,0.00,2437.57,19198.05,126136.20,,145334.25,2016,,San Dieguito Union High,""
Melissa Griffen,Teacher,118429.71,0.00,5864.93,21024.14,124294.64,,145318.78,2016,,San Dieguito Union High,""
Rebecca Gallow,Program Supervisor  - SPED,123640.50,0.00,0.00,21676.42,123640.50,,145316.92,2016,,San Dieguito Union High,""
