Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marian Phelps,Superintendent,217500.00,0.00,0.00,41545.00,217500.00,,259045.00,2017,,Poway Unified,""
Melavel Robertson,Associate Superintendent,189103.00,0.00,6000.00,34503.00,195103.00,,229606.00,2017,,Poway Unified,""
Sandra Huezo,Director Of Personnel - Certif,175404.00,0.00,0.00,30774.00,175404.00,,206178.00,2017,,Poway Unified,""
Cynthia De Clercq,Exec. Director - LSS,159710.00,0.00,3828.00,40385.00,163538.00,,203923.00,2017,,Poway Unified,""
Kimberlie Rens,Director II - GATE LSS,163708.00,0.00,3828.00,30297.00,167536.00,,197833.00,2017,,Poway Unified,""
Todd Cassen,Exec. Director II- LSS,153700.00,0.00,3768.00,39593.00,157468.00,,197061.00,2017,,Poway Unified,""
Kathleen Porter,"Ex. Dir. Career, Tech & Ad Ed",151073.00,0.00,5352.00,39219.00,156425.00,,195644.00,2017,,Poway Unified,""
Greg Mizel,Principal - High,151597.00,0.00,3708.00,39290.00,155305.00,,194595.00,2017,,Poway Unified,""
Gregory Magno,Principal - High,151597.00,0.00,3708.00,34450.00,155305.00,,189755.00,2017,,Poway Unified,""
Kelly Burke,Principal - Middle,145671.00,0.00,2328.00,38490.00,147999.00,,186489.00,2017,,Poway Unified,""
Dawn Kale,Director of Information Tech,141582.00,0.00,2928.00,39643.00,144510.00,,184153.00,2017,,Poway Unified,""
Ronald Garrett,Principal - High,151597.00,0.00,3708.00,28662.00,155305.00,,183967.00,2017,,Poway Unified,""
David Lemaster,Principal - High,151597.00,0.00,3708.00,28662.00,155305.00,,183967.00,2017,,Poway Unified,""
Miguel Carrillo,Principal - Middle,152935.00,0.00,2328.00,27739.00,155263.00,,183002.00,2017,,Poway Unified,""
Mary Joy Ramiro,Director Of Finance,146761.00,0.00,4992.00,29776.00,151753.00,,181529.00,2017,,Poway Unified,""
Elaine Cofrancesco,Exec. Dir. Student Support Ser,93826.00,0.00,68028.00,19133.00,161854.00,,180987.00,2017,,Poway Unified,""
Clifford Mitchell,Principal - Middle,139680.00,0.00,2328.00,37680.00,142008.00,,179688.00,2017,,Poway Unified,""
Salvador Embry,Principal - Elem,139853.00,0.00,1884.00,37783.00,141737.00,,179520.00,2017,,Poway Unified,""
Tina Ziegler,Principal - High,143395.00,0.00,1884.00,33517.00,145279.00,,178796.00,2017,,Poway Unified,""
Michael Mosgrove,Principal - Elem,141582.00,0.00,1884.00,33097.00,143466.00,,176563.00,2017,,Poway Unified,""
Joseph Erpelding,Principal - K-8,139680.00,0.00,2328.00,32840.00,142008.00,,174848.00,2017,,Poway Unified,""
Douglas Johnson,Exec. Director - LSS,144126.00,0.00,2856.00,27834.00,146982.00,,174816.00,2017,,Poway Unified,""
Terry Worthington,Principal - Elem,134746.00,0.00,1884.00,37014.00,136630.00,,173644.00,2017,,Poway Unified,""
David Hall,Director - Human Resources,143172.00,0.00,3828.00,26421.00,147000.00,,173421.00,2017,,Poway Unified,""
Timothy Purvis,Director/Transportation,145118.00,0.00,5078.00,21346.00,150196.00,,171542.00,2017,,Poway Unified,""
Edward Park,Principal - Elem,131460.00,0.00,1884.00,36570.00,133344.00,,169914.00,2017,,Poway Unified,""
Babre Lewis,Director/Food Services,145118.00,0.00,3372.00,21346.00,148490.00,,169836.00,2017,,Poway Unified,""
Doyan Howard,Exec. Director - SPED,138988.00,0.00,3541.00,26987.00,142529.00,,169516.00,2017,,Poway Unified,""
Mercedes Hubschmitt,Director - LSS,129486.00,0.00,3509.00,36322.00,132995.00,,169317.00,2017,,Poway Unified,""
Kathleen Purcell,Director of Special Education,140085.00,0.00,2928.00,26023.00,143013.00,,169036.00,2017,,Poway Unified,""
Deanne Mclaughlin,Principal - Elem,131460.00,0.00,1884.00,34642.00,133344.00,,167986.00,2017,,Poway Unified,""
Casey Currigan,Principal - Middle,143172.00,0.00,3578.00,19335.00,146750.00,,166085.00,2017,,Poway Unified,""
Steven Salvati,"Director, Risk Management",124792.00,0.00,3828.00,37186.00,128620.00,,165806.00,2017,,Poway Unified,""
Rhonda Taylor,Principal - Elem,131460.00,0.00,1884.00,31750.00,133344.00,,165094.00,2017,,Poway Unified,""
Ann Auten,Principal - Elem,131460.00,0.00,1884.00,31750.00,133344.00,,165094.00,2017,,Poway Unified,""
Jennie Mikels,Principal - Elem,131460.00,0.00,1884.00,31730.00,133344.00,,165074.00,2017,,Poway Unified,""
Kris Hizal,Teacher On Special Assignment,112461.00,0.00,15907.00,36049.00,128368.00,,164417.00,2017,,Poway Unified,""
Beth Perisic,Director - AVID,133103.00,0.00,3828.00,26179.00,136931.00,,163110.00,2017,,Poway Unified,""
Elizabeth Keller,Principal - Elem,134746.00,0.00,1884.00,26386.00,136630.00,,163016.00,2017,,Poway Unified,""
Cynthia Venolia,Principal - Elem,134746.00,0.00,1884.00,26386.00,136630.00,,163016.00,2017,,Poway Unified,""
Janay Greenlee,Director Of Purchasing,126333.00,0.00,3580.00,32615.00,129913.00,,162528.00,2017,,Poway Unified,""
Marina Henry,Teacher,101917.00,0.00,33921.00,26338.00,135838.00,,162176.00,2017,,Poway Unified,""
Kathleen Mcheffey,Teacher,102916.00,0.00,23059.00,36103.00,125975.00,,162078.00,2017,,Poway Unified,""
Denise Davis,Principal - Elem,131460.00,0.00,1884.00,28294.00,133344.00,,161638.00,2017,,Poway Unified,""
Mark Atkins,Principal - Elem,133103.00,0.00,1884.00,25076.00,134987.00,,160063.00,2017,,Poway Unified,""
Lisa Danzer,Principal - Elem,138125.00,0.00,3134.00,18653.00,141259.00,,159912.00,2017,,Poway Unified,""
Bob Rodrigo,Principal - Elem,138125.00,0.00,3134.00,18653.00,141259.00,,159912.00,2017,,Poway Unified,""
Terri Rogelstad,Teacher,87168.00,0.00,40826.00,31726.00,127994.00,,159720.00,2017,,Poway Unified,""
Christine Donnelly,Principal - Elem,131460.00,0.00,1884.00,25942.00,133344.00,,159286.00,2017,,Poway Unified,""
Sidia Martinez,Principal - Elem,131460.00,0.00,1884.00,25942.00,133344.00,,159286.00,2017,,Poway Unified,""
Gail West,Principal - Elem,131460.00,0.00,1884.00,25942.00,133344.00,,159286.00,2017,,Poway Unified,""
Rhiannon Buhr,Principal - Elem,125544.00,0.00,2406.00,30949.00,127950.00,,158899.00,2017,,Poway Unified,""
Kelly Logan,Teacher On Special Assignment,132443.00,0.00,0.00,26007.00,132443.00,,158450.00,2017,,Poway Unified,""
Amy Huff,Principal - Elem,131460.00,0.00,1884.00,24839.00,133344.00,,158183.00,2017,,Poway Unified,""
Jodi Payne,Director - Special Education,135023.00,0.00,4178.00,18262.00,139201.00,,157463.00,2017,,Poway Unified,""
Barbara Scholl,Director - Erly Child & ESS,131460.00,0.00,0.00,25942.00,131460.00,,157402.00,2017,,Poway Unified,""
Chad Koster,"Director Facilities,M&O",137586.00,0.00,735.00,18446.00,138321.00,,156767.00,2017,,Poway Unified,""
Ricardo Cecena,Principal - Elem,134746.00,0.00,3134.00,18197.00,137880.00,,156077.00,2017,,Poway Unified,""
Lynn Mcconville,Asst Principal - CTAE,119136.00,0.00,825.00,34906.00,119961.00,,154867.00,2017,,Poway Unified,""
Thomas Farber,Teacher,98949.00,0.00,28628.00,26008.00,127577.00,,153585.00,2017,,Poway Unified,""
Kenneth Wall,Program Manager - IT,117050.00,0.00,0.00,36046.00,117050.00,,153096.00,2017,,Poway Unified,""
Anthony Manly,Teacher,101917.00,0.00,16590.00,34586.00,118507.00,,153093.00,2017,,Poway Unified,""
Garry Mcpherson,Teacher,97163.00,0.00,28055.00,27872.00,125218.00,,153090.00,2017,,Poway Unified,""
Randall Curry,Teacher,97325.00,0.00,25199.00,30441.00,122524.00,,152965.00,2017,,Poway Unified,""
Patricia Hurtt,Asst. Principal/Alt.Programs,123173.00,0.00,900.00,28888.00,124073.00,,152961.00,2017,,Poway Unified,""
Susan Michelena,Teacher,98948.00,0.00,27894.00,25188.00,126842.00,,152030.00,2017,,Poway Unified,""
Steven Bass,Teacher,101916.00,0.00,19516.00,30254.00,121432.00,,151686.00,2017,,Poway Unified,""
Tiffany King,Program Specialist,115218.00,0.00,2089.00,34377.00,117307.00,,151684.00,2017,,Poway Unified,""
Joseph Ismay,Teacher,98949.00,0.00,22299.00,30265.00,121248.00,,151513.00,2017,,Poway Unified,""
Russell Bird,Teacher,101916.00,0.00,19058.00,30379.00,120974.00,,151353.00,2017,,Poway Unified,""
Mandy Bedard,Principal - Elem,115032.00,0.00,1884.00,34382.00,116916.00,,151298.00,2017,,Poway Unified,""
Marie Galaz,Principal - Middle,124482.00,0.00,1716.00,25011.00,126198.00,,151209.00,2017,,Poway Unified,""
Ross Kallen,Teacher,88234.00,0.00,27866.00,35009.00,116100.00,,151109.00,2017,,Poway Unified,""
Jayne Lutgen,Teacher,101916.00,0.00,12632.00,34161.00,114548.00,,148709.00,2017,,Poway Unified,""
Scott Wild,Asst Principal - High School,112981.00,0.00,1309.00,33985.00,114290.00,,148275.00,2017,,Poway Unified,""
Corrie Amador,Dir Of Personnel - Commmission,125216.00,0.00,3722.00,18432.00,128938.00,,147370.00,2017,,Poway Unified,""
Christine Paik,Director - Communications,118838.00,0.00,2544.00,25671.00,121382.00,,147053.00,2017,,Poway Unified,""
Michael Cook,Teacher,98949.00,0.00,14007.00,33962.00,112956.00,,146918.00,2017,,Poway Unified,""
Pamela Garramone,Asst Principal - CTAE,119136.00,0.00,900.00,26630.00,120036.00,,146666.00,2017,,Poway Unified,""
Mark Griffin,Program Manager - IT,120625.00,0.00,0.00,25944.00,120625.00,,146569.00,2017,,Poway Unified,""
Stacey Campo,Technology Trainer,112513.00,0.00,0.00,33950.00,112513.00,,146463.00,2017,,Poway Unified,""
Laura Crow,Principal - Elem,115032.00,0.00,1884.00,29542.00,116916.00,,146458.00,2017,,Poway Unified,""
Kelly Caravelli,Teacher,95973.00,0.00,20671.00,29802.00,116644.00,,146446.00,2017,,Poway Unified,""
Aaron Little,Asst Principal - High School,111133.00,0.00,1309.00,33756.00,112442.00,,146198.00,2017,,Poway Unified,""
Willis Wiley,Asst. Director Facilities,115032.00,0.00,0.00,30897.00,115032.00,,145929.00,2017,,Poway Unified,""
Sherri Miller,Asst. Director - Due Process,119136.00,0.00,2225.00,24278.00,121361.00,,145639.00,2017,,Poway Unified,""
William Egan,Asst Principal - High School,107745.00,0.00,4522.00,33345.00,112267.00,,145612.00,2017,,Poway Unified,""
Melanie Brown,Assistant Principal - Middle,117617.00,0.00,1309.00,26326.00,118926.00,,145252.00,2017,,Poway Unified,""
Michele Wilsonmanos,Teacher/Program Coordinator,109661.00,0.00,1900.00,33519.00,111561.00,,145080.00,2017,,Poway Unified,""
Sanford Carvajal,Teacher,88235.00,0.00,21734.00,33732.00,109969.00,,143701.00,2017,,Poway Unified,""
Bambi Kelly,Teacher,95973.00,0.00,18377.00,29208.00,114350.00,,143558.00,2017,,Poway Unified,""
Alicia Graeff,Asst Principal - High School,112981.00,0.00,787.00,29140.00,113768.00,,142908.00,2017,,Poway Unified,""
Eric Huff,Teacher,101916.00,0.00,10795.00,30055.00,112711.00,,142766.00,2017,,Poway Unified,""
Christie Schmit,Teacher/Program Coordinator,106752.00,0.00,1900.00,33036.00,108652.00,,141688.00,2017,,Poway Unified,""
Janice Teixeira,Teacher,90882.00,0.00,17402.00,33347.00,108284.00,,141631.00,2017,,Poway Unified,""
Laurie Harmon,Teacher/Program Coordinator,111133.00,0.00,1140.00,28912.00,112273.00,,141185.00,2017,,Poway Unified,""
Kurt Vozely,Teacher,98949.00,0.00,16273.00,25910.00,115222.00,,141132.00,2017,,Poway Unified,""
Katie Salo,Asst Principal - High School,115805.00,0.00,1309.00,23731.00,117114.00,,140845.00,2017,,Poway Unified,""
Barbara Towne,Asst Director Transportation,116399.00,0.00,0.00,24225.00,116399.00,,140624.00,2017,,Poway Unified,""
Ronald Little,Associate Supt/Business Svcs,116666.00,0.00,0.00,23444.00,116666.00,,140110.00,2017,,Poway Unified,""
Robert Whitney,Teacher,91330.00,0.00,15250.00,33089.00,106580.00,,139669.00,2017,,Poway Unified,""
Jill Halsey,Principal - Elem,105105.00,0.00,1214.00,32994.00,106319.00,,139313.00,2017,,Poway Unified,""
Dennis Panganiban,Assistant Principal - Middle,105428.00,0.00,787.00,32978.00,106215.00,,139193.00,2017,,Poway Unified,""
Tim Steigerwald,Teacher,88235.00,0.00,16559.00,34319.00,104794.00,,139113.00,2017,,Poway Unified,""
Michael Beam,Teacher,88234.00,0.00,16896.00,33650.00,105130.00,,138780.00,2017,,Poway Unified,""
Michael Giaime,Teacher,96213.00,0.00,9722.00,32740.00,105935.00,,138675.00,2017,,Poway Unified,""
Stephen Mclaughlin,Teacher,98209.00,0.00,7727.00,32666.00,105936.00,,138602.00,2017,,Poway Unified,""
John Earnest,Teacher,99638.00,0.00,5479.00,33349.00,105117.00,,138466.00,2017,,Poway Unified,""
Michelle Lanzi-Sheaman,Teacher,97543.00,0.00,7657.00,33196.00,105200.00,,138396.00,2017,,Poway Unified,""
Kristin Thomas,Teacher,109310.00,0.00,0.00,28966.00,109310.00,,138276.00,2017,,Poway Unified,""
Linda Foote,Technology Trainer,109491.00,0.00,0.00,28691.00,109491.00,,138182.00,2017,,Poway Unified,""
Margaret Brose,Teacher,107896.00,0.00,8081.00,22203.00,115977.00,,138180.00,2017,,Poway Unified,""
Matthew Hunt,Counselor,105167.00,0.00,0.00,32932.00,105167.00,,138099.00,2017,,Poway Unified,""
Laura Valencia,Psychologist,103855.00,0.00,0.00,34064.00,103855.00,,137919.00,2017,,Poway Unified,""
Amy Richardson,Assistant Principal - K-8,104244.00,0.00,787.00,32807.00,105031.00,,137838.00,2017,,Poway Unified,""
Jennifer Newman,Assistant Principal - Middle,104244.00,0.00,650.00,32807.00,104894.00,,137701.00,2017,,Poway Unified,""
Yael Bozzay,Asst Principal - High School,107745.00,0.00,1309.00,28452.00,109054.00,,137506.00,2017,,Poway Unified,""
Paul Green,Teacher,89438.00,0.00,19286.00,28624.00,108724.00,,137348.00,2017,,Poway Unified,""
Jennifer Yossa,Teacher/Resource,101916.00,0.00,2470.00,32873.00,104386.00,,137259.00,2017,,Poway Unified,""
Jeffrey Wenger,Teacher,94504.00,0.00,9880.00,32852.00,104384.00,,137236.00,2017,,Poway Unified,""
Lisa Charbonneau,Teacher,99904.00,0.00,4190.00,32985.00,104094.00,,137079.00,2017,,Poway Unified,""
Marycay Densmore,Teacher,112133.00,0.00,2381.00,22485.00,114514.00,,136999.00,2017,,Poway Unified,""
Louise Armacost,Teacher,101916.00,0.00,10795.00,24247.00,112711.00,,136958.00,2017,,Poway Unified,""
Monica Ritchie,Psychologist,102696.00,0.00,0.00,34170.00,102696.00,,136866.00,2017,,Poway Unified,""
Peter Mckee,Asst Principal - High School,112981.00,0.00,1309.00,22339.00,114290.00,,136629.00,2017,,Poway Unified,""
Sara Ramirez,Asst Principal - High School,112981.00,0.00,1309.00,22249.00,114290.00,,136539.00,2017,,Poway Unified,""
Michael Dimitriou,Teacher,100136.00,0.00,7579.00,28441.00,107715.00,,136156.00,2017,,Poway Unified,""
Amy Regardie,Teacher,101916.00,0.00,1508.00,32696.00,103424.00,,136120.00,2017,,Poway Unified,""
Norma Carter,Teacher,101620.00,0.00,1805.00,32614.00,103425.00,,136039.00,2017,,Poway Unified,""
James Krenz,Teacher,91752.00,0.00,11145.00,33059.00,102897.00,,135956.00,2017,,Poway Unified,""
Jill Gonzalez,Program Specialist,105245.00,0.00,2089.00,28101.00,107334.00,,135435.00,2017,,Poway Unified,""
Lisa Mallory,Teacher,101917.00,0.00,926.00,32515.00,102843.00,,135358.00,2017,,Poway Unified,""
Jerilyn Padua,Counselor,102671.00,0.00,0.00,32638.00,102671.00,,135309.00,2017,,Poway Unified,""
Hilary Ward,Psychologist,102696.00,0.00,0.00,32599.00,102696.00,,135295.00,2017,,Poway Unified,""
Kristina Call,Psychologist,102696.00,0.00,0.00,32599.00,102696.00,,135295.00,2017,,Poway Unified,""
Jason Schafer,Counselor,102696.00,0.00,0.00,32599.00,102696.00,,135295.00,2017,,Poway Unified,""
Alisa Berner,Counselor,102696.00,0.00,0.00,32599.00,102696.00,,135295.00,2017,,Poway Unified,""
Janice Gapasin,Psychologist,102671.00,0.00,0.00,32596.00,102671.00,,135267.00,2017,,Poway Unified,""
Christine Cudmore,Counselor,102671.00,0.00,0.00,32596.00,102671.00,,135267.00,2017,,Poway Unified,""
Veronica Tapia,Counselor,102671.00,0.00,0.00,32596.00,102671.00,,135267.00,2017,,Poway Unified,""
Laura Mueller,Psychologist,102666.00,0.00,0.00,32595.00,102666.00,,135261.00,2017,,Poway Unified,""
Michael Billings,Teacher,98948.00,0.00,7579.00,28375.00,106527.00,,134902.00,2017,,Poway Unified,""
Judy Kozak,Teacher,101916.00,0.00,16852.00,15959.00,118768.00,,134727.00,2017,,Poway Unified,""
Cecile Nasland,Teacher,101916.00,0.00,0.00,32733.00,101916.00,,134649.00,2017,,Poway Unified,""
John Holmes,Teacher,97209.00,0.00,3144.00,34222.00,100353.00,,134575.00,2017,,Poway Unified,""
Kara Fradsham,Teacher,88759.00,0.00,13196.00,32540.00,101955.00,,134495.00,2017,,Poway Unified,""
Divona Roy,Teacher,102916.00,0.00,6351.00,25215.00,109267.00,,134482.00,2017,,Poway Unified,""
Mark Dufva,Teacher,101916.00,0.00,0.00,32519.00,101916.00,,134435.00,2017,,Poway Unified,""
Bobby Voorhees,Teacher,101916.00,0.00,0.00,32495.00,101916.00,,134411.00,2017,,Poway Unified,""
Katherine Poulin,Teacher,101916.00,0.00,0.00,32495.00,101916.00,,134411.00,2017,,Poway Unified,""
Scott Renner,Teacher,101786.00,0.00,0.00,32564.00,101786.00,,134350.00,2017,,Poway Unified,""
Lorinda Clark,Teacher,101917.00,0.00,0.00,32392.00,101917.00,,134309.00,2017,,Poway Unified,""
Kristin Thresher,Teacher,101917.00,0.00,0.00,32392.00,101917.00,,134309.00,2017,,Poway Unified,""
Patrick Sheehan,Teacher,98949.00,0.00,2822.00,32376.00,101771.00,,134147.00,2017,,Poway Unified,""
Felice Simmonds,Teacher,100567.00,0.00,926.00,32423.00,101493.00,,133916.00,2017,,Poway Unified,""
Judith Monday,Program Specialist,107751.00,0.00,2089.00,24065.00,109840.00,,133905.00,2017,,Poway Unified,""
Emily Pratt,Teacher-Leadership-Asb,86503.00,0.00,14818.00,32559.00,101321.00,,133880.00,2017,,Poway Unified,""
Gretchen Triebel,Teacher,98930.00,0.00,11844.00,23096.00,110774.00,,133870.00,2017,,Poway Unified,""
Roy Agbulos,Teacher,98949.00,0.00,2473.00,32359.00,101422.00,,133781.00,2017,,Poway Unified,""
Angelica Barragan,Assistant Principal - Elem,99003.00,0.00,710.00,34000.00,99713.00,,133713.00,2017,,Poway Unified,""
Timothy Sager,Counselor,105245.00,0.00,0.00,28121.00,105245.00,,133366.00,2017,,Poway Unified,""
Anthony Bayro,Teacher/Program Coordinator,99099.00,0.00,1900.00,32117.00,100999.00,,133116.00,2017,,Poway Unified,""
Laura Milliken,Teacher,94504.00,0.00,10441.00,28039.00,104945.00,,132984.00,2017,,Poway Unified,""
Ryan Mocock,Teacher,88838.00,0.00,20337.00,23762.00,109175.00,,132937.00,2017,,Poway Unified,""
David Goff,Teacher,100567.00,0.00,0.00,32350.00,100567.00,,132917.00,2017,,Poway Unified,""
Nancy Moiseve,Teacher,100567.00,0.00,0.00,32300.00,100567.00,,132867.00,2017,,Poway Unified,""
Tonya Edrington,Counselor,100491.00,0.00,0.00,32301.00,100491.00,,132792.00,2017,,Poway Unified,""
Kellene Heinzman,Teacher,96104.00,0.00,4381.00,32303.00,100485.00,,132788.00,2017,,Poway Unified,""
Marion Von-Ehrenstein-Smith,Teacher,86503.00,0.00,18220.00,28016.00,104723.00,,132739.00,2017,,Poway Unified,""
Beth Huppert,Counselor,105245.00,0.00,-620.00,28023.00,104625.00,,132648.00,2017,,Poway Unified,""
Jennifer Philyaw,Teacher,100136.00,0.00,9667.00,22841.00,109803.00,,132644.00,2017,,Poway Unified,""
Michelle Mullin,Teacher,100298.00,0.00,0.00,32300.00,100298.00,,132598.00,2017,,Poway Unified,""
Patrick Bowers,Asst Principal - High School,98600.00,0.00,0.00,33957.00,98600.00,,132557.00,2017,,Poway Unified,""
Therese Gosen,Teacher,101916.00,0.00,2514.00,28063.00,104430.00,,132493.00,2017,,Poway Unified,""
Mary Schrepferman,Teacher,107221.00,0.00,2631.00,22635.00,109852.00,,132487.00,2017,,Poway Unified,""
Kathleen Marron,Counselor,100166.00,0.00,0.00,32260.00,100166.00,,132426.00,2017,,Poway Unified,""
Helen Olmsted,Teacher,88838.00,0.00,11374.00,32176.00,100212.00,,132388.00,2017,,Poway Unified,""
Rhonda Reed,Teacher,100078.00,0.00,0.00,32255.00,100078.00,,132333.00,2017,,Poway Unified,""
William Sandstrom,Teacher,91752.00,0.00,12492.00,27995.00,104244.00,,132239.00,2017,,Poway Unified,""
Ty Eveleth,Counselor,97693.00,0.00,2105.00,32302.00,99798.00,,132100.00,2017,,Poway Unified,""
Catherine Burling,Asst Principal - High School,108008.00,0.00,1309.00,22702.00,109317.00,,132019.00,2017,,Poway Unified,""
Christopher Vitous,Teacher,98949.00,0.00,0.00,32942.00,98949.00,,131891.00,2017,,Poway Unified,""
Teresa Jolk,Teacher,98949.00,0.00,4940.00,27926.00,103889.00,,131815.00,2017,,Poway Unified,""
Lashawn Summerour,Psychologist,103855.00,0.00,0.00,27927.00,103855.00,,131782.00,2017,,Poway Unified,""
Kenneth Matson,Teacher,103829.00,0.00,0.00,27882.00,103829.00,,131711.00,2017,,Poway Unified,""
Kimberlee Rizzuti,Teacher,101916.00,0.00,1852.00,27901.00,103768.00,,131669.00,2017,,Poway Unified,""
Scott Halander,Teacher,88235.00,0.00,11151.00,32257.00,99386.00,,131643.00,2017,,Poway Unified,""
Julienne Stouder,Teacher,102307.00,0.00,0.00,29215.00,102307.00,,131522.00,2017,,Poway Unified,""
Monica Eckmann,Teacher,98949.00,0.00,441.00,32060.00,99390.00,,131450.00,2017,,Poway Unified,""
Vickie Carroll,Teacher - RTI,99100.00,0.00,0.00,32301.00,99100.00,,131401.00,2017,,Poway Unified,""
Carol Moore,Psychologist,108078.00,0.00,0.00,23260.00,108078.00,,131338.00,2017,,Poway Unified,""
Victoria Popovich,Teacher,103543.00,0.00,0.00,27776.00,103543.00,,131319.00,2017,,Poway Unified,""
Holly Lecakes-Jones,Teacher,98949.00,0.00,0.00,32262.00,98949.00,,131211.00,2017,,Poway Unified,""
Keith Koelzer,Teacher,98948.00,0.00,0.00,32258.00,98948.00,,131206.00,2017,,Poway Unified,""
Melinda Watson,Teacher,98948.00,0.00,0.00,32222.00,98948.00,,131170.00,2017,,Poway Unified,""
Ann Susan Ninberg,Teacher,98948.00,0.00,0.00,32186.00,98948.00,,131134.00,2017,,Poway Unified,""
Sandra Burgoyne,Dir Cap Facilities Fund & Plan,102236.00,0.00,9326.00,19524.00,111562.00,,131086.00,2017,,Poway Unified,""
Douglas Hargis,Teacher,98948.00,0.00,0.00,32115.00,98948.00,,131063.00,2017,,Poway Unified,""
Thomas Downs,Teacher,98948.00,0.00,0.00,32112.00,98948.00,,131060.00,2017,,Poway Unified,""
John Graber,Teacher,98948.00,0.00,0.00,32096.00,98948.00,,131044.00,2017,,Poway Unified,""
James Kolp,Teacher,98948.00,0.00,0.00,32096.00,98948.00,,131044.00,2017,,Poway Unified,""
Jeffrey Lusk,Teacher,98948.00,0.00,0.00,32096.00,98948.00,,131044.00,2017,,Poway Unified,""
Meredeth Virgilio,Teacher,98949.00,0.00,0.00,32091.00,98949.00,,131040.00,2017,,Poway Unified,""
Stephanie Martin,Teacher,107790.00,0.00,0.00,23216.00,107790.00,,131006.00,2017,,Poway Unified,""
Melissa Moreau,Teacher,98949.00,0.00,0.00,32002.00,98949.00,,130951.00,2017,,Poway Unified,""
Greg Taglienti,Teacher,98949.00,0.00,0.00,31997.00,98949.00,,130946.00,2017,,Poway Unified,""
Jacqueline Dyer,Teacher,98949.00,0.00,0.00,31997.00,98949.00,,130946.00,2017,,Poway Unified,""
Lisa Jones,Teacher,109461.00,0.00,-3111.00,24592.00,106350.00,,130942.00,2017,,Poway Unified,""
Thomas Martin,Teacher,98949.00,0.00,3705.00,28277.00,102654.00,,130931.00,2017,,Poway Unified,""
Rand Knapp,Teacher,98828.00,0.00,0.00,32091.00,98828.00,,130919.00,2017,,Poway Unified,""
Kimberly Swalley,Teacher,98852.00,0.00,0.00,31984.00,98852.00,,130836.00,2017,,Poway Unified,""
Susan Kihneman,Counselor,102696.00,0.00,0.00,28104.00,102696.00,,130800.00,2017,,Poway Unified,""
Equenia Bohn,Counselor,102671.00,0.00,0.00,27776.00,102671.00,,130447.00,2017,,Poway Unified,""
Kimberly Bronson,Counselor,102671.00,0.00,0.00,27756.00,102671.00,,130427.00,2017,,Poway Unified,""
Lisa Friedrichs,Teacher,98949.00,0.00,8292.00,23162.00,107241.00,,130403.00,2017,,Poway Unified,""
Colin Young,Asst Principal - High School,112981.00,0.00,2559.00,14847.00,115540.00,,130387.00,2017,,Poway Unified,""
Carol Parkes,Teacher,101916.00,0.00,529.00,27734.00,102445.00,,130179.00,2017,,Poway Unified,""
Keith Opstad,Teacher,94504.00,0.00,3352.00,32261.00,97856.00,,130117.00,2017,,Poway Unified,""
Lynne Harvey,Teacher,101917.00,0.00,384.00,27610.00,102301.00,,129911.00,2017,,Poway Unified,""
Naomi Lukaszewski,Teacher,102162.00,0.00,0.00,27630.00,102162.00,,129792.00,2017,,Poway Unified,""
Kaydie Berg,Teacher,101916.00,0.00,0.00,27810.00,101916.00,,129726.00,2017,,Poway Unified,""
Mary Harshman,Teacher,101916.00,0.00,0.00,27778.00,101916.00,,129694.00,2017,,Poway Unified,""
Patrice James,Program Specialist,100166.00,0.00,2089.00,27420.00,102255.00,,129675.00,2017,,Poway Unified,""
Heather Schauder,Program Specialist,100166.00,0.00,2089.00,27420.00,102255.00,,129675.00,2017,,Poway Unified,""
Priscilla Sanchez,Asst Principal - High School,106353.00,0.00,787.00,22518.00,107140.00,,129658.00,2017,,Poway Unified,""
Elizabeth Williams,Teacher,101916.00,0.00,0.00,27704.00,101916.00,,129620.00,2017,,Poway Unified,""
Cynthia Sivas,Teacher,101916.00,0.00,0.00,27675.00,101916.00,,129591.00,2017,,Poway Unified,""
Cindy Alfonso,Teacher,101916.00,0.00,0.00,27675.00,101916.00,,129591.00,2017,,Poway Unified,""
Sue Scheffers,Teacher/Sp Ed,101916.00,0.00,0.00,27655.00,101916.00,,129571.00,2017,,Poway Unified,""
Holly Hibbert,Teacher,101916.00,0.00,0.00,27655.00,101916.00,,129571.00,2017,,Poway Unified,""
Deborah Rosenberger,Teacher,101917.00,0.00,0.00,27646.00,101917.00,,129563.00,2017,,Poway Unified,""
Stephen Mills,Asst Principal - High School,103739.00,0.00,1309.00,24484.00,105048.00,,129532.00,2017,,Poway Unified,""
Barbara Barlow,Teacher - X-ploration,101917.00,0.00,0.00,27581.00,101917.00,,129498.00,2017,,Poway Unified,""
Gail Higgins,Teacher,101916.00,0.00,-130.00,27658.00,101786.00,,129444.00,2017,,Poway Unified,""
Laura Esparza,Teacher,97543.00,0.00,0.00,31895.00,97543.00,,129438.00,2017,,Poway Unified,""
Mary Ann Santos,Teacher,97325.00,0.00,0.00,31892.00,97325.00,,129217.00,2017,,Poway Unified,""
Caroline Cochran,Teacher,98948.00,0.00,2364.00,27691.00,101312.00,,129003.00,2017,,Poway Unified,""
Natalie Curry,Counselor,105245.00,0.00,1268.00,22480.00,106513.00,,128993.00,2017,,Poway Unified,""
