Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julio Fonseca,Superintendent,242379.00,0.00,0.00,39352.00,242379.00,,281731.00,2016,,San Ysidro Elementary,""
Jose Sanchez Macias,Deputy Superintendent,225033.00,0.00,4500.00,23389.00,229533.00,,252922.00,2016,,San Ysidro Elementary,""
Manuela Ramirez,Exe Dir of Cur Inst Inn,136479.00,0.00,607.00,24624.00,137086.00,,161710.00,2016,,San Ysidro Elementary,""
Manuel Bojorquez,Principal-Middle School,130732.00,0.00,589.00,27386.00,131321.00,,158707.00,2016,,San Ysidro Elementary,""
Pamela Lambert,"Director, Child Nutrition Sr",130941.00,0.00,0.00,26694.00,130941.00,,157635.00,2016,,San Ysidro Elementary,""
Lorena Varela-Reed,Director - Certificated,130861.00,0.00,2206.00,24199.00,133067.00,,157266.00,2016,,San Ysidro Elementary,""
Victor Hugo Guzman,Director Of Facilities,129090.00,0.00,582.00,25653.00,129672.00,,155325.00,2016,,San Ysidro Elementary,""
Efrain Burciaga,"Principal, Elementary",123227.00,0.00,555.00,23054.00,123782.00,,146836.00,2016,,San Ysidro Elementary,""
Kelli Hay,"Coordinator, Fed & State Progr",118389.00,0.00,535.00,22483.00,118924.00,,141407.00,2016,,San Ysidro Elementary,""
Melissa Brown,"Coordinator Data, Eval, Assess",116920.00,0.00,535.00,20860.00,117455.00,,138315.00,2016,,San Ysidro Elementary,""
Eugenia Martinez,Risk Manager,108918.00,0.00,522.00,23867.00,109440.00,,133307.00,2016,,San Ysidro Elementary,""
Nadia Aviles,"Principal, Middle School",112536.00,0.00,469.00,19981.00,113005.00,,132986.00,2016,,San Ysidro Elementary,""
Laura Caballero,Controller,108918.00,0.00,522.00,21262.00,109440.00,,130702.00,2016,,San Ysidro Elementary,""
Maria Rodriguez,Principal-Elementary,106395.00,0.00,492.00,21104.00,106887.00,,127991.00,2016,,San Ysidro Elementary,""
Tony Hua,Exe Dir of Cur Inst Inn,108416.00,0.00,716.00,17603.00,109132.00,,126735.00,2016,,San Ysidro Elementary,""
Catherine Bishop,Teacher,89272.00,0.00,11212.00,25993.00,100484.00,,126477.00,2016,,San Ysidro Elementary,""
Ann Cardoza,Teacher,94928.00,0.00,6587.00,23426.00,101515.00,,124941.00,2016,,San Ysidro Elementary,""
Luis Ramos,Principal- Elementary,103456.00,0.00,447.00,19243.00,103903.00,,123146.00,2016,,San Ysidro Elementary,""
Blanca Morquecho,Teacher,94685.00,0.00,2666.00,25629.00,97351.00,,122980.00,2016,,San Ysidro Elementary,""
Jeffrey Scarlett,Teacher,95423.00,0.00,4800.00,22507.00,100223.00,,122730.00,2016,,San Ysidro Elementary,""
Shirley Kinney,Teacher,96704.00,0.00,6576.00,19239.00,103280.00,,122519.00,2016,,San Ysidro Elementary,""
Nancy Alvarado,Teacher,92124.00,0.00,6275.00,24065.00,98399.00,,122464.00,2016,,San Ysidro Elementary,""
Gabriela Reyes,Teacher,93852.00,0.00,2780.00,25534.00,96632.00,,122166.00,2016,,San Ysidro Elementary,""
Rick Quintana,Lead Psychologist,100095.00,0.00,0.00,22013.00,100095.00,,122108.00,2016,,San Ysidro Elementary,""
Zenaida Rosario,Teacher,95423.00,0.00,7585.00,19054.00,103008.00,,122062.00,2016,,San Ysidro Elementary,""
Gloria Mena,Intructional Lead/Tosa,95558.00,0.00,3161.00,23199.00,98719.00,,121918.00,2016,,San Ysidro Elementary,""
Monica Yrineo,Executive Secretary To The Sup,93456.00,7474.00,313.00,20631.00,101243.00,,121874.00,2016,,San Ysidro Elementary,""
Erika Meza,Assistant Principal Elementary,98943.00,0.00,474.00,21261.00,99417.00,,120678.00,2016,,San Ysidro Elementary,""
Juana Marin-Deguire,Teacher,92958.00,0.00,3666.00,23981.00,96624.00,,120605.00,2016,,San Ysidro Elementary,""
Judith Crespo,Teacher,95423.00,0.00,12472.00,12553.00,107895.00,,120448.00,2016,,San Ysidro Elementary,""
Myra Sarabia,Teacher,95423.00,0.00,4265.00,20179.00,99688.00,,119867.00,2016,,San Ysidro Elementary,""
Alma Fahme,Teacher,89772.00,0.00,10020.00,19980.00,99792.00,,119772.00,2016,,San Ysidro Elementary,""
Gilbert Montes,Teacher,90579.00,0.00,6970.00,22211.00,97549.00,,119760.00,2016,,San Ysidro Elementary,""
Cecilia Villanueva,Teacher,94685.00,0.00,2477.00,22213.00,97162.00,,119375.00,2016,,San Ysidro Elementary,""
Javier Cortes,Teacher,95423.00,0.00,5065.00,18885.00,100488.00,,119373.00,2016,,San Ysidro Elementary,""
Elva De Baca,Teacher,96287.00,0.00,3976.00,19088.00,100263.00,,119351.00,2016,,San Ysidro Elementary,""
Susan Lepe,Teacher,89578.00,0.00,4204.00,25229.00,93782.00,,119011.00,2016,,San Ysidro Elementary,""
Sylvia Armenta,Counselor,95423.00,0.00,3380.00,20139.00,98803.00,,118942.00,2016,,San Ysidro Elementary,""
Marjorie Palacios,"Teacher, Dis Services",95673.00,0.00,2850.00,20136.00,98523.00,,118659.00,2016,,San Ysidro Elementary,""
Marisa Dorado,Teacher,88971.00,0.00,6310.00,23096.00,95281.00,,118377.00,2016,,San Ysidro Elementary,""
Belinda Pena,Teacher,92124.00,0.00,6698.00,18596.00,98822.00,,117418.00,2016,,San Ysidro Elementary,""
Sam Sardo,"Teacher, Dis Services",95673.00,0.00,1750.00,19980.00,97423.00,,117403.00,2016,,San Ysidro Elementary,""
Yvonne Beltran,Teacher,93572.00,0.00,5165.00,18594.00,98737.00,,117331.00,2016,,San Ysidro Elementary,""
Katina De Leon,Teacher,88690.00,0.00,4785.00,23635.00,93475.00,,117110.00,2016,,San Ysidro Elementary,""
Marlo Vasquez,"Teacher, Special Education",88941.00,0.00,9180.00,18781.00,98121.00,,116902.00,2016,,San Ysidro Elementary,""
Lourdes Quezada,Teacher,97724.00,0.00,234.00,18738.00,97958.00,,116696.00,2016,,San Ysidro Elementary,""
Cynthia Ann Arredondo-Quintanar,Teacher,87449.00,0.00,8926.00,19860.00,96375.00,,116235.00,2016,,San Ysidro Elementary,""
Maura Dunn,Teacher,95173.00,0.00,2480.00,18443.00,97653.00,,116096.00,2016,,San Ysidro Elementary,""
Georgina Herrera,Teacher,86420.00,0.00,4635.00,24761.00,91055.00,,115816.00,2016,,San Ysidro Elementary,""
Jimmy Delgado,Teacher,88941.00,0.00,7192.00,19629.00,96133.00,,115762.00,2016,,San Ysidro Elementary,""
Angela Deleon,Teacher,86412.00,0.00,4450.00,24864.00,90862.00,,115726.00,2016,,San Ysidro Elementary,""
Carol Wallace,Teacher,92696.00,0.00,3288.00,19717.00,95984.00,,115701.00,2016,,San Ysidro Elementary,""
Consuelo Carranza,Asst Principal-Middle School,96743.00,0.00,172.00,18459.00,96915.00,,115374.00,2016,,San Ysidro Elementary,""
Albert Caballero,"Teacher, Special Education",95837.00,0.00,750.00,18581.00,96587.00,,115168.00,2016,,San Ysidro Elementary,""
Leticia Lemos,Teacher,91472.00,0.00,5206.00,18331.00,96678.00,,115009.00,2016,,San Ysidro Elementary,""
Nikole Scarlett,Teacher,90369.00,0.00,2920.00,21698.00,93289.00,,114987.00,2016,,San Ysidro Elementary,""
Ann Ordaz,Teacher,86709.00,0.00,3401.00,24790.00,90110.00,,114900.00,2016,,San Ysidro Elementary,""
Nora Macias-Santos,Teacher,87449.00,0.00,3960.00,23305.00,91409.00,,114714.00,2016,,San Ysidro Elementary,""
Desiree Arias,Teacher,87306.00,0.00,8983.00,18309.00,96289.00,,114598.00,2016,,San Ysidro Elementary,""
Diane Cruz,Teacher,88941.00,0.00,2300.00,23355.00,91241.00,,114596.00,2016,,San Ysidro Elementary,""
Mei-ling Murray,Teacher,88690.00,0.00,2550.00,23351.00,91240.00,,114591.00,2016,,San Ysidro Elementary,""
Guillermina Sandez,Teacher,88297.00,0.00,6649.00,19561.00,94946.00,,114507.00,2016,,San Ysidro Elementary,""
Maria Dias Bernacett,Teacher,93460.00,0.00,2476.00,18250.00,95936.00,,114186.00,2016,,San Ysidro Elementary,""
William Pitts,Teacher,89272.00,0.00,290.00,24619.00,89562.00,,114181.00,2016,,San Ysidro Elementary,""
Patricia Burch,Intructional Lead/Tosa,91736.00,0.00,3238.00,18953.00,94974.00,,113927.00,2016,,San Ysidro Elementary,""
Saul Gonzalez,Teacher,92672.00,0.00,2266.00,18964.00,94938.00,,113902.00,2016,,San Ysidro Elementary,""
Emilia Villanueva,Teacher,91472.00,0.00,4037.00,18318.00,95509.00,,113827.00,2016,,San Ysidro Elementary,""
Maria Teresa Rodriguez,Teacher,90609.00,0.00,5120.00,18070.00,95729.00,,113799.00,2016,,San Ysidro Elementary,""
Adriana Aguilar,Intructional Lead/Tosa,87449.00,0.00,2745.00,23567.00,90194.00,,113761.00,2016,,San Ysidro Elementary,""
Alejandra Rodriguez,Teacher,86685.00,0.00,4070.00,22732.00,90755.00,,113487.00,2016,,San Ysidro Elementary,""
Ana Magallanes,Teacher,91412.00,0.00,3546.00,18487.00,94958.00,,113445.00,2016,,San Ysidro Elementary,""
Anita Gillchrest,School Nurse,95085.00,0.00,300.00,18038.00,95385.00,,113423.00,2016,,San Ysidro Elementary,""
Whitney Wright,Teacher,88256.00,0.00,5533.00,19525.00,93789.00,,113314.00,2016,,San Ysidro Elementary,""
Leonor Partida,Teacher,89299.00,0.00,2265.00,21462.00,91564.00,,113026.00,2016,,San Ysidro Elementary,""
Veronica Castro,Teacher,88505.00,0.00,4897.00,19542.00,93402.00,,112944.00,2016,,San Ysidro Elementary,""
Guillermo Arcadia,Teacher,89774.00,0.00,4802.00,18261.00,94576.00,,112837.00,2016,,San Ysidro Elementary,""
Patricia Sortdesanz,Teacher,92815.00,0.00,1696.00,18279.00,94511.00,,112790.00,2016,,San Ysidro Elementary,""
Marielena Amezcua,Teacher,89659.00,0.00,5016.00,18104.00,94675.00,,112779.00,2016,,San Ysidro Elementary,""
Ruth Rivera,"Teacher, Dis Services",92374.00,0.00,750.00,19487.00,93124.00,,112611.00,2016,,San Ysidro Elementary,""
Martha Sanchez,Teacher,90639.00,0.00,3550.00,18387.00,94189.00,,112576.00,2016,,San Ysidro Elementary,""
Vikki Viramontes-Castorena,Teacher,88750.00,0.00,5668.00,18090.00,94418.00,,112508.00,2016,,San Ysidro Elementary,""
Neal Holter,Teacher,88690.00,0.00,4270.00,19504.00,92960.00,,112464.00,2016,,San Ysidro Elementary,""
Evelyn Guanco,Teacher,90329.00,0.00,2650.00,19465.00,92979.00,,112444.00,2016,,San Ysidro Elementary,""
Veronica Hernandez,Teacher,89631.00,0.00,4743.00,17914.00,94374.00,,112288.00,2016,,San Ysidro Elementary,""
Catalina Baltazar,Teacher,87479.00,0.00,5271.00,19432.00,92750.00,,112182.00,2016,,San Ysidro Elementary,""
Carolina Hernandez,Teacher,89156.00,0.00,4790.00,18206.00,93946.00,,112152.00,2016,,San Ysidro Elementary,""
Olga Obando,Teacher,88941.00,0.00,1810.00,21371.00,90751.00,,112122.00,2016,,San Ysidro Elementary,""
Lourdes Vallin,Teacher,88941.00,0.00,3670.00,19421.00,92611.00,,112032.00,2016,,San Ysidro Elementary,""
Rosa Coords,Teacher,85868.00,0.00,4595.00,21390.00,90463.00,,111853.00,2016,,San Ysidro Elementary,""
Veronica Medina,Student & Family Svc Manager,90844.00,0.00,357.00,20539.00,91201.00,,111740.00,2016,,San Ysidro Elementary,""
Estella Pena,"Teacher, Sp Ed Early Childhood",85618.00,0.00,3059.00,23040.00,88677.00,,111717.00,2016,,San Ysidro Elementary,""
Ivonne Loaiza-Velasquez,Teacher,84576.00,0.00,4521.00,22392.00,89097.00,,111489.00,2016,,San Ysidro Elementary,""
Claudio Zuazo,Teacher,88941.00,0.00,4240.00,18206.00,93181.00,,111387.00,2016,,San Ysidro Elementary,""
Eliud Lagarda,Teacher,88941.00,0.00,4340.00,17949.00,93281.00,,111230.00,2016,,San Ysidro Elementary,""
Gregory Sherman,Teacher,91874.00,0.00,1530.00,17819.00,93404.00,,111223.00,2016,,San Ysidro Elementary,""
Sylvia Mayer,Intructional Lead/Tosa,89150.00,0.00,4057.00,17913.00,93207.00,,111120.00,2016,,San Ysidro Elementary,""
Erin Cronin,Teacher,88941.00,0.00,500.00,21404.00,89441.00,,110845.00,2016,,San Ysidro Elementary,""
Carina Ponce,"Teacher, Special Education",83675.00,0.00,2540.00,24619.00,86215.00,,110834.00,2016,,San Ysidro Elementary,""
Michael Direen,Teacher,88971.00,0.00,3975.00,17786.00,92946.00,,110732.00,2016,,San Ysidro Elementary,""
Natalie Larosa,Teacher,89306.00,0.00,3180.00,18017.00,92486.00,,110503.00,2016,,San Ysidro Elementary,""
Katie Bisaga,Teacher,85868.00,0.00,4914.00,19678.00,90782.00,,110460.00,2016,,San Ysidro Elementary,""
Juan Pedraja,Teacher,89236.00,0.00,3460.00,17697.00,92696.00,,110393.00,2016,,San Ysidro Elementary,""
Maria Canale,Teacher,86731.00,0.00,4357.00,19223.00,91088.00,,110311.00,2016,,San Ysidro Elementary,""
Blanca Raygoza,Teacher,86670.00,0.00,5895.00,17683.00,92565.00,,110248.00,2016,,San Ysidro Elementary,""
Cynthia Vinarao,Teacher,88690.00,0.00,2480.00,19078.00,91170.00,,110248.00,2016,,San Ysidro Elementary,""
Ray Lozada,Teacher,95173.00,0.00,2645.00,12228.00,97818.00,,110046.00,2016,,San Ysidro Elementary,""
Helen Godoy,Teacher,87449.00,0.00,4740.00,17845.00,92189.00,,110034.00,2016,,San Ysidro Elementary,""
Leonor Garcia,Teacher,87449.00,0.00,1770.00,20726.00,89219.00,,109945.00,2016,,San Ysidro Elementary,""
Ted Vega,Teacher,88941.00,0.00,3106.00,17784.00,92047.00,,109831.00,2016,,San Ysidro Elementary,""
Nathan Porlas,Teacher,83425.00,0.00,4246.00,22105.00,87671.00,,109776.00,2016,,San Ysidro Elementary,""
Norma Campos,Teacher,87449.00,0.00,3122.00,19180.00,90571.00,,109751.00,2016,,San Ysidro Elementary,""
Jaime Abarca,Teacher,88730.00,0.00,2470.00,18512.00,91200.00,,109712.00,2016,,San Ysidro Elementary,""
Socorro Cuevas,Teacher,88266.00,0.00,2222.00,19049.00,90488.00,,109537.00,2016,,San Ysidro Elementary,""
Jennifer Srisouraj,Teacher-Sdc/Nsh,81221.00,0.00,5349.00,22837.00,86570.00,,109407.00,2016,,San Ysidro Elementary,""
Melissa Estrada,Teacher,84576.00,0.00,3666.00,21164.00,88242.00,,109406.00,2016,,San Ysidro Elementary,""
Eriberto Garcia,Teacher,89131.00,0.00,4262.00,15957.00,93393.00,,109350.00,2016,,San Ysidro Elementary,""
Martin Galante,Teacher,83690.00,0.00,7892.00,17748.00,91582.00,,109330.00,2016,,San Ysidro Elementary,""
Drina Bedoya,Teacher,87486.00,0.00,2685.00,19137.00,90171.00,,109308.00,2016,,San Ysidro Elementary,""
Cynthia Gonzalez,Intructional Lead/Tosa,83743.00,0.00,2300.00,23099.00,86043.00,,109142.00,2016,,San Ysidro Elementary,""
Maria Carriedo,Teacher,85898.00,0.00,5640.00,17581.00,91538.00,,109119.00,2016,,San Ysidro Elementary,""
Carla Garcia,Teacher,88941.00,0.00,2545.00,17564.00,91486.00,,109050.00,2016,,San Ysidro Elementary,""
Crystal Henry,Teacher,85618.00,0.00,2290.00,21106.00,87908.00,,109014.00,2016,,San Ysidro Elementary,""
Xochitl Caracoza,Teacher,83562.00,0.00,7400.00,17967.00,90962.00,,108929.00,2016,,San Ysidro Elementary,""
Daniel Padilla,Teacher,80785.00,0.00,5770.00,22329.00,86555.00,,108884.00,2016,,San Ysidro Elementary,""
Wilma Pimentel,Teacher,85868.00,0.00,5266.00,17713.00,91134.00,,108847.00,2016,,San Ysidro Elementary,""
Brian Blue,Teacher,89272.00,0.00,225.00,19061.00,89497.00,,108558.00,2016,,San Ysidro Elementary,""
Marta Vazquez,Teacher,86701.00,0.00,3761.00,17785.00,90462.00,,108247.00,2016,,San Ysidro Elementary,""
Alma English,Teacher,83675.00,0.00,2500.00,22016.00,86175.00,,108191.00,2016,,San Ysidro Elementary,""
Lianne Minea-Loomis,Teacher,86420.00,0.00,2611.00,18987.00,89031.00,,108018.00,2016,,San Ysidro Elementary,""
Beatris Bautista,Teacher,85948.00,0.00,4627.00,17442.00,90575.00,,108017.00,2016,,San Ysidro Elementary,""
Daniel Valarezo,Teacher,88971.00,0.00,1465.00,17453.00,90436.00,,107889.00,2016,,San Ysidro Elementary,""
Sandra Rodriguez-Guzman,Teacher,85868.00,0.00,4060.00,17890.00,89928.00,,107818.00,2016,,San Ysidro Elementary,""
Denise Villezcas,Lead Psychologist,93348.00,0.00,-6002.00,20441.00,87346.00,,107787.00,2016,,San Ysidro Elementary,""
Catalina Jauregui,Asst Principal-Middle School,88365.00,0.00,146.00,19259.00,88511.00,,107770.00,2016,,San Ysidro Elementary,""
Erica Vitug,Teacher,85618.00,0.00,4500.00,17585.00,90118.00,,107703.00,2016,,San Ysidro Elementary,""
Mary Padilla,Teacher,80785.00,0.00,2830.00,24033.00,83615.00,,107648.00,2016,,San Ysidro Elementary,""
Juanita Nunez,Teacher,85868.00,0.00,2700.00,18934.00,88568.00,,107502.00,2016,,San Ysidro Elementary,""
Amy Lima,Teacher,78315.00,0.00,5171.00,24016.00,83486.00,,107502.00,2016,,San Ysidro Elementary,""
Sylvia Cervantes,Teacher,86701.00,0.00,2681.00,17669.00,89382.00,,107051.00,2016,,San Ysidro Elementary,""
Kristal Browne,Teacher,87449.00,0.00,500.00,18897.00,87949.00,,106846.00,2016,,San Ysidro Elementary,""
Erika Valarezo,Teacher,80491.00,0.00,2565.00,23688.00,83056.00,,106744.00,2016,,San Ysidro Elementary,""
Bertha Franco- Lopez,Teacher,88010.00,0.00,1190.00,17529.00,89200.00,,106729.00,2016,,San Ysidro Elementary,""
Annette Luna,Teacher,82079.00,0.00,5862.00,18689.00,87941.00,,106630.00,2016,,San Ysidro Elementary,""
Ana Trattner,Intructional Lead/Tosa,85209.00,0.00,3635.00,17716.00,88844.00,,106560.00,2016,,San Ysidro Elementary,""
Joel Garcia,Teacher,84561.00,0.00,3001.00,18827.00,87562.00,,106389.00,2016,,San Ysidro Elementary,""
Clarissa Marking,Teacher,84966.00,0.00,3783.00,17591.00,88749.00,,106340.00,2016,,San Ysidro Elementary,""
Patricia Manley,"Teacher, Special Education",80785.00,0.00,2670.00,22347.00,83455.00,,105802.00,2016,,San Ysidro Elementary,""
Carmen Puga,Teacher,85868.00,0.00,1720.00,17640.00,87588.00,,105228.00,2016,,San Ysidro Elementary,""
Jasmine Vega,Teacher,89804.00,0.00,3666.00,11717.00,93470.00,,105187.00,2016,,San Ysidro Elementary,""
Patricia Caro,"Secretary, Executive II",81125.00,7035.00,393.00,16630.00,88553.00,,105183.00,2016,,San Ysidro Elementary,""
Veronica Schmitz,Teacher,84331.00,0.00,2050.00,18737.00,86381.00,,105118.00,2016,,San Ysidro Elementary,""
Entelechy Saron,Teacher,83675.00,0.00,2670.00,18520.00,86345.00,,104865.00,2016,,San Ysidro Elementary,""
Elizabeth Aguilar,Teacher,83675.00,0.00,2550.00,18599.00,86225.00,,104824.00,2016,,San Ysidro Elementary,""
Vanesa Murphy,Teacher,78863.00,0.00,3666.00,22273.00,82529.00,,104802.00,2016,,San Ysidro Elementary,""
Silvia Stupegia,Teacher,86731.00,0.00,2497.00,15526.00,89228.00,,104754.00,2016,,San Ysidro Elementary,""
Amy Hunt,Ex Dir Secondary Ed,81325.00,0.00,8538.00,14877.00,89863.00,,104740.00,2016,,San Ysidro Elementary,""
Clarita Espiritu,Teacher,85193.00,0.00,2230.00,17270.00,87423.00,,104693.00,2016,,San Ysidro Elementary,""
Sophia Railey,"Teacher, Sdc",80461.00,0.00,2905.00,20581.00,83366.00,,103947.00,2016,,San Ysidro Elementary,""
Paloma Perez Bertrand,Assistant Director Of Cns,85447.00,0.00,100.00,18285.00,85547.00,,103832.00,2016,,San Ysidro Elementary,""
Christine Hills,Teacher,80582.00,0.00,6036.00,17171.00,86618.00,,103789.00,2016,,San Ysidro Elementary,""
Christian Lopez Cardenas,Teacher,72506.00,0.00,9215.00,22065.00,81721.00,,103786.00,2016,,San Ysidro Elementary,""
Ryan Dickes,Teacher,80211.00,0.00,2150.00,21289.00,82361.00,,103650.00,2016,,San Ysidro Elementary,""
Cesar Mercado,Teacher,82569.00,0.00,2645.00,18399.00,85214.00,,103613.00,2016,,San Ysidro Elementary,""
Alexis Rodriguez,"Coordinator, Ases",84066.00,0.00,0.00,19516.00,84066.00,,103582.00,2016,,San Ysidro Elementary,""
David Perez,Teacher,83675.00,0.00,2565.00,17301.00,86240.00,,103541.00,2016,,San Ysidro Elementary,""
Maggy Portillo,Teacher,83743.00,0.00,2645.00,17149.00,86388.00,,103537.00,2016,,San Ysidro Elementary,""
Lenore Garcia,Teacher,78088.00,0.00,1850.00,23584.00,79938.00,,103522.00,2016,,San Ysidro Elementary,""
Michelle Patterson,Teacher,85330.00,0.00,307.00,17096.00,85637.00,,102733.00,2016,,San Ysidro Elementary,""
Irma Beltran,"Teacher, Special Education",78338.00,0.00,7250.00,17000.00,85588.00,,102588.00,2016,,San Ysidro Elementary,""
Jake Rubio,Teacher,81002.00,0.00,3790.00,17526.00,84792.00,,102318.00,2016,,San Ysidro Elementary,""
Ana Patricia Hamama,Teacher,73807.00,0.00,5080.00,23377.00,78887.00,,102264.00,2016,,San Ysidro Elementary,""
Josefina Villegas,"Teacher, Sdc",75377.00,0.00,3208.00,23419.00,78585.00,,102004.00,2016,,San Ysidro Elementary,""
Nicole Preston,Intructional Lead/Tosa,83303.00,0.00,1620.00,16983.00,84923.00,,101906.00,2016,,San Ysidro Elementary,""
Christine Bernard,Teacher,80253.00,0.00,-567.00,22120.00,79686.00,,101806.00,2016,,San Ysidro Elementary,""
Lorena Guerrero,Teacher,76211.00,0.00,2918.00,21764.00,79129.00,,100893.00,2016,,San Ysidro Elementary,""
Martha Murillo,Psychologist,75711.00,0.00,3114.00,21807.00,78825.00,,100632.00,2016,,San Ysidro Elementary,""
Reynaldo Baustista Jr,Coordinator Of It,74095.00,100.00,9787.00,16134.00,83982.00,,100116.00,2016,,San Ysidro Elementary,""
Karla Vazquez,"Teacher,Sp Ed Early Childhood",80263.00,0.00,2607.00,17066.00,82870.00,,99936.00,2016,,San Ysidro Elementary,""
Jannette Garcia,Teacher,83675.00,0.00,5078.00,10985.00,88753.00,,99738.00,2016,,San Ysidro Elementary,""
Jose Herrera,Teacher,78418.00,0.00,3925.00,16843.00,82343.00,,99186.00,2016,,San Ysidro Elementary,""
Cindy Barron,Teacher,73584.00,0.00,2270.00,23009.00,75854.00,,98863.00,2016,,San Ysidro Elementary,""
Elizabeth Gomez,Teacher,78088.00,0.00,4065.00,16685.00,82153.00,,98838.00,2016,,San Ysidro Elementary,""
Erika Hurtado,Teacher,73584.00,0.00,2015.00,23074.00,75599.00,,98673.00,2016,,San Ysidro Elementary,""
Maricela Cali,"Teacher, Sdc/Sh",76211.00,0.00,5852.00,16608.00,82063.00,,98671.00,2016,,San Ysidro Elementary,""
Loreana Torres,Teacher,78338.00,0.00,3596.00,16608.00,81934.00,,98542.00,2016,,San Ysidro Elementary,""
Eric Chaisongkram,Teacher,77065.00,0.00,-178.00,21636.00,76887.00,,98523.00,2016,,San Ysidro Elementary,""
Marisela Lozano,"Teacher, Special Education",78338.00,0.00,2866.00,16530.00,81204.00,,97734.00,2016,,San Ysidro Elementary,""
Brenda Huerta,Teacher,73468.00,0.00,2565.00,21492.00,76033.00,,97525.00,2016,,San Ysidro Elementary,""
Holly Black,Teacher,78148.00,0.00,2290.00,16445.00,80438.00,,96883.00,2016,,San Ysidro Elementary,""
Diana Hernandez,Teacher,78338.00,0.00,500.00,17828.00,78838.00,,96666.00,2016,,San Ysidro Elementary,""
Rebeca Ackerman,Psychologist,78338.00,0.00,1733.00,16589.00,80071.00,,96660.00,2016,,San Ysidro Elementary,""
Gabriela Simpson,Teacher,76211.00,0.00,2590.00,17804.00,78801.00,,96605.00,2016,,San Ysidro Elementary,""
Jose Leon,Lead Maintenance,71580.00,5141.00,958.00,18400.00,77679.00,,96079.00,2016,,San Ysidro Elementary,""
Carmen Luna,Teacher,73627.00,0.00,5796.00,16655.00,79423.00,,96078.00,2016,,San Ysidro Elementary,""
Maria Preciado,Resource Teacher,75781.00,0.00,1343.00,18538.00,77124.00,,95662.00,2016,,San Ysidro Elementary,""
Valerie Gonzalez,Teacher,76211.00,0.00,1500.00,17687.00,77711.00,,95398.00,2016,,San Ysidro Elementary,""
Yadira Diaz,Administrative Seretary III,73937.00,2991.00,1568.00,16900.00,78496.00,,95396.00,2016,,San Ysidro Elementary,""
Carmen Martinez-Rivera,Teacher,72833.00,0.00,2700.00,19597.00,75533.00,,95130.00,2016,,San Ysidro Elementary,""
Aleyda Santoyo,"Teacher, Sdc/Nsh",75794.00,0.00,2750.00,16222.00,78544.00,,94766.00,2016,,San Ysidro Elementary,""
Karla Garciadealba,Teacher,75393.00,0.00,2580.00,16504.00,77973.00,,94477.00,2016,,San Ysidro Elementary,""
Maria Hallmark,Teacher,73584.00,0.00,3880.00,16436.00,77464.00,,93900.00,2016,,San Ysidro Elementary,""
Cynthia Mosqueda,Teacher,71658.00,0.00,5913.00,15998.00,77571.00,,93569.00,2016,,San Ysidro Elementary,""
Araceli Felix,Buyer,74634.00,220.00,730.00,17738.00,75584.00,,93322.00,2016,,San Ysidro Elementary,""
Romeo Diacosta,Special Ed Technician,74509.00,0.00,345.00,16802.00,74854.00,,91656.00,2016,,San Ysidro Elementary,""
Laura Gastelum,Accounting Technician III,62667.00,4347.00,292.00,23894.00,67306.00,,91200.00,2016,,San Ysidro Elementary,""
Daniel Zummo,Exec Dir Human Resources,74456.00,0.00,0.00,16639.00,74456.00,,91095.00,2016,,San Ysidro Elementary,""
Alana Arciaga-Laurino,Teacher,64437.00,0.00,5615.00,20901.00,70052.00,,90953.00,2016,,San Ysidro Elementary,""
Nohemi Yescas,"Teacher, Special Education",71706.00,0.00,3057.00,15773.00,74763.00,,90536.00,2016,,San Ysidro Elementary,""
Jesus Sanchez,Maintenance/Locksmith,59832.00,6583.00,250.00,23803.00,66665.00,,90468.00,2016,,San Ysidro Elementary,""
Alma Sanchez,"Teacher, Special Education",71267.00,0.00,2250.00,16136.00,73517.00,,89653.00,2016,,San Ysidro Elementary,""
Lupita Garcia,Counselor,70953.00,0.00,2870.00,15469.00,73823.00,,89292.00,2016,,San Ysidro Elementary,""
Miguel Aguilera,Psychologist,70833.00,0.00,2012.00,15557.00,72845.00,,88402.00,2016,,San Ysidro Elementary,""
Irene Herrera-Cevallos,Teacher,73614.00,0.00,4636.00,9860.00,78250.00,,88110.00,2016,,San Ysidro Elementary,""
Sandra Garcia,Teacher,69047.00,0.00,3420.00,15238.00,72467.00,,87705.00,2016,,San Ysidro Elementary,""
Daniel Chavez,Accounting Technician III,61404.00,1510.00,286.00,24363.00,63200.00,,87563.00,2016,,San Ysidro Elementary,""
Jose Mejia,Info.Systems Analyst,70126.00,197.00,316.00,16081.00,70639.00,,86720.00,2016,,San Ysidro Elementary,""
Marsha Omelina,Probationary I Teacher,65839.00,0.00,4851.00,15307.00,70690.00,,85997.00,2016,,San Ysidro Elementary,""
Linda Gonzales,Personnel Technician,73130.00,329.00,-3522.00,15929.00,69937.00,,85866.00,2016,,San Ysidro Elementary,""
Elizabeth Originales,Administrative Secretary III,67042.00,3544.00,305.00,14815.00,70891.00,,85706.00,2016,,San Ysidro Elementary,""
Blanca Castillo,Teacher,68656.00,0.00,1300.00,15716.00,69956.00,,85672.00,2016,,San Ysidro Elementary,""
