Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEVE BOYLE,SUPERINTENDENT,199561.65,0.00,9442.44,32576.96,209004.09,,241581.05,2014,,Escondido Union High,""
KAREN ANN SCHULTZ RIZZI,ASSISTANT SUPERINTENDENT,160579.39,0.00,11222.58,27511.86,171801.97,,199313.83,2014,,Escondido Union High,""
ANNE LYNETTE STAFFIERI,ASSISTANT SUPERINTENDENT,152509.92,0.00,5392.86,28157.89,157902.78,,186060.67,2014,,Escondido Union High,""
MICHAEL L SIMONSON,ASSISTANT SUPERINTENDENT,146918.63,0.00,7242.86,20766.95,154161.49,,174928.44,2014,,Escondido Union High,""
RICHARD D WATKINS,PRINCIPAL,136072.19,0.00,11054.75,27234.82,147126.94,,174361.76,2014,,Escondido Union High,""
DOMINICK S GAGLIARDI JR,PRINCIPAL,136072.19,0.00,12229.25,19716.11,148301.44,,168017.55,2014,,Escondido Union High,""
THOMAS MCCOY,PRINCIPAL,135376.76,0.00,6409.49,24941.45,141786.25,,166727.70,2014,,Escondido Union High,""
KEITH G NUTHALL,PRINCIPAL,135353.63,0.00,4376.36,26602.74,139729.99,,166332.73,2014,,Escondido Union High,""
THOMAS NICHOLS ALLISON,PRINCIPAL,135358.61,0.00,6226.36,19658.76,141584.97,,161243.73,2014,,Escondido Union High,""
SAUNDRA URIBE-SILVERMAN,PRINCIPAL,122574.39,0.00,6230.66,25666.52,128805.05,,154471.57,2014,,Escondido Union High,""
SHARON M VON MAIER,DIRECTOR - CERTIFICATED,122545.92,0.00,5130.66,23732.83,127676.58,,151409.41,2014,,Escondido Union High,""
NADINE WINKLER KRAWIETZ,COMPTROLLER,122338.74,0.00,1233.00,26994.35,123571.74,,150566.09,2014,,Escondido Union High,""
RUTH ELAINE HELLAMS,DIRECTOR - CERTIFICATED,122491.42,0.00,2586.11,23509.86,125077.53,,148587.39,2014,,Escondido Union High,""
DAVID S. MUSSATTI,ASSISTANT PRINCIPAL,117670.73,0.00,6568.04,23433.19,124238.77,,147671.96,2014,,Escondido Union High,""
MARIA ANGELICA LOPEZ,"DIRECTOR, FACILITIES MANAGEMENT",120863.23,0.00,5516.00,21049.32,126379.23,,147428.55,2014,,Escondido Union High,""
SUSAN DOLORES KRONCKE,DIRECTOR - CERTIFICATED,122592.54,0.00,11040.97,11480.72,133633.51,,145114.23,2014,,Escondido Union High,""
BRIAN E HEAD,ASSISTANT PRINCIPAL,114494.30,0.00,5368.46,24868.60,119862.76,,144731.36,2014,,Escondido Union High,""
