Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROBERT TURNER,BUSINESS MANAGER,72383.03,0.00,93704.09,16450.34,166087.12,,182537.46,2015,,Alpine Union Elementary,""
BRUCE COCHRANE,SUPERINTENDENT,153112.38,0.00,2587.25,16140.90,155699.63,,171840.53,2015,,Alpine Union Elementary,""
KATHLEEN ANDERSEN,POSA-PRINCIPAL,99896.46,0.00,9049.14,17489.43,108945.60,,126435.03,2015,,Alpine Union Elementary,""
DENISE GOULART,PRINCIPAL,96943.02,0.00,976.85,19092.79,97919.87,,117012.66,2015,,Alpine Union Elementary,""
JEANNE PRINS,PSYCHOLOGIST,80874.60,0.00,10859.68,18500.91,91734.28,,110235.19,2015,,Alpine Union Elementary,""
YVETTE MAIER,PRINCIPAL,92934.66,0.00,976.85,15914.28,93911.51,,109825.79,2015,,Alpine Union Elementary,""
SUSAN LANCASTER,TEACHER,73128.80,0.00,17185.47,16828.90,90314.27,,107143.17,2015,,Alpine Union Elementary,""
DEBRA LIND,TEACHER,73128.80,0.00,12466.92,17742.92,85595.72,,103338.64,2015,,Alpine Union Elementary,""
WENDY YOSHINAGA,TEACHER,72743.80,0.00,12760.46,17736.44,85504.26,,103240.70,2015,,Alpine Union Elementary,""
LAURIE DOTTS,TEACHER,73128.80,0.00,13123.88,16376.36,86252.68,,102629.04,2015,,Alpine Union Elementary,""
GAYLE MALONE,TEACHER,73128.80,0.00,13168.23,15316.95,86297.03,,101613.98,2015,,Alpine Union Elementary,""
ELIZABETH MEADE,TEACHER OF SPECIAL ASSIGNMENT,73128.80,0.00,9960.94,17501.00,83089.74,,100590.74,2015,,Alpine Union Elementary,""
HARRY BARTLING,TEACHER - P.E.,73128.80,0.00,9571.71,17472.49,82700.51,,100173.00,2015,,Alpine Union Elementary,""
LINDA RAMOS,TEACHER,73128.80,0.00,9344.24,17446.26,82473.04,,99919.30,2015,,Alpine Union Elementary,""
SUSAN MCCALLEY,TEACHER,73128.80,0.00,11530.06,15036.74,84658.86,,99695.60,2015,,Alpine Union Elementary,""
JOANN PEREZ,TEACHER - SDC,69645.54,0.00,13742.06,16098.73,83387.60,,99486.33,2015,,Alpine Union Elementary,""
