Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Holly Ann Mcclurg,SUPERINTENDENT,164250.00,0.00,7300.08,21609.70,171550.08,,193159.78,2013,,Del Mar Union Elementary,""
Shelley Ann Petersen,ASSISTANT SUPERINTENDENT,131607.96,0.00,0.00,19801.94,131607.96,,151409.90,2013,,Del Mar Union Elementary,""
Michael M Casey,ADMINISTRATOR - CERTIFICATED,131607.96,0.00,0.00,19791.77,131607.96,,151399.73,2013,,Del Mar Union Elementary,""
Cara L Schukoske,DIRECTOR OF SPECIAL EDUCATION,131607.96,0.00,0.00,18314.38,131607.96,,149922.34,2013,,Del Mar Union Elementary,""
Catherine Juanita Lo Birks,BUSINESS SERVICES FACILITATOR,123841.16,0.00,0.00,23089.54,123841.16,,146930.70,2013,,Del Mar Union Elementary,""
Margaret J Larose,PRINCIPAL,120519.00,0.00,1500.00,19000.73,122019.00,,141019.73,2013,,Del Mar Union Elementary,""
Wendy  Wardlow,PRINCIPAL,120519.00,0.00,0.00,18877.01,120519.00,,139396.01,2013,,Del Mar Union Elementary,""
Ryan P Stanley,PRINCIPAL,120519.00,0.00,0.00,17399.62,120519.00,,137918.62,2013,,Del Mar Union Elementary,""
Eileen Mary Delaney,PRINCIPAL,117672.48,0.00,0.00,17522.06,117672.48,,135194.54,2013,,Del Mar Union Elementary,""
Barbara M Guzman Boone,PRINCIPAL,115353.90,0.00,0.00,18450.89,115353.90,,133804.79,2013,,Del Mar Union Elementary,""
Julie Ann Geisbauer,DIRECTOR - CERTIFICATED,112353.96,0.00,0.00,18203.39,112353.96,,130557.35,2013,,Del Mar Union Elementary,""
Christopher George Delehanty,PRINCIPAL,107589.48,0.00,0.00,17810.33,107589.48,,125399.81,2013,,Del Mar Union Elementary,""
Randy Charles Wheaton,DIRECTOR OF MAINTENANCE,89339.76,0.00,9119.83,17233.50,98459.59,,115693.09,2013,,Del Mar Union Elementary,""
Dina  Irwin,SPEECH THERAPIST,87878.01,0.00,12087.55,15587.74,99965.56,,115553.30,2013,,Del Mar Union Elementary,""
Gail M Moran,TEACHER,92739.02,0.00,2417.55,16592.40,95156.57,,111748.97,2013,,Del Mar Union Elementary,""
James Y Gianola,TEACHER,92739.02,0.00,1905.05,16626.01,94644.07,,111270.08,2013,,Del Mar Union Elementary,""
J Lisa Shepherd,TEACHER,90278.98,0.00,3485.05,16553.43,93764.03,,110317.46,2013,,Del Mar Union Elementary,""
Maribeth Mcchesney Peddie,TEACHER,87878.01,0.00,5852.55,16550.74,93730.56,,110281.30,2013,,Del Mar Union Elementary,""
Kathryn Roseanne Brunker,TEACHER,91397.18,0.00,3473.05,15167.27,94870.23,,110037.50,2013,,Del Mar Union Elementary,""
Fereshteh M Jenkins,TEACHER,92739.02,0.00,600.00,16518.37,93339.02,,109857.39,2013,,Del Mar Union Elementary,""
Pamela  Barger,TEACHER,90278.98,0.00,2405.05,16464.31,92684.03,,109148.34,2013,,Del Mar Union Elementary,""
Caroline  Draper,TEACHER,87878.01,0.00,4532.55,16441.82,92410.56,,108852.38,2013,,Del Mar Union Elementary,""
Dina M Balfour,TEACHER,87878.01,0.00,3420.00,16350.07,91298.01,,107648.08,2013,,Del Mar Union Elementary,""
Donna S Kuriyama,PSYCHOLOGIST,90278.98,0.00,2242.55,14973.52,92521.53,,107495.05,2013,,Del Mar Union Elementary,""
Nicki De Maggio Waldal,TEACHER,87878.01,0.00,4495.05,14961.34,92373.06,,107334.40,2013,,Del Mar Union Elementary,""
