Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Hunt,Superintendent,207056.00,0.00,816.00,45587.00,207872.00,,253459.00,2017,,San Marcos Unified,""
Gina Bishop,Asst Supt-Instruction,203530.00,0.00,0.00,46821.00,203530.00,,250351.00,2017,,San Marcos Unified,""
Mark Schiel,Asst Supt-Business Services,199724.00,0.00,0.00,45117.00,199724.00,,244841.00,2017,,San Marcos Unified,""
Kevin Holt,Superintendent,168381.00,0.00,43068.00,31633.00,211449.00,,243082.00,2017,,San Marcos Unified,""
Henry Voros,Asst Supt-Hr & Development,199724.00,0.00,1500.00,28256.00,201224.00,,229480.00,2017,,San Marcos Unified,""
Lynda Mcdonell,Director-Kids On Campus,159289.00,0.00,8772.00,36800.00,168061.00,,204861.00,2017,,San Marcos Unified,""
William Singh,Director-Human Resources,161326.00,0.00,0.00,41112.00,161326.00,,202438.00,2017,,San Marcos Unified,""
Olga Koeppen,Director-Special Programs,148490.00,0.00,232.00,39256.00,148722.00,,187978.00,2017,,San Marcos Unified,""
Courtney Goode,Principal-Mhhs,147573.00,0.00,0.00,39094.00,147573.00,,186667.00,2017,,San Marcos Unified,""
Dawn Dully,Director Of Special Education,148319.00,0.00,0.00,35326.00,148319.00,,183645.00,2017,,San Marcos Unified,""
James Poltl,Exec Director-Maint & Ops,147028.00,0.00,744.00,35744.00,147772.00,,183516.00,2017,,San Marcos Unified,""
David Cochrane,Director-Pupil Services,144622.00,0.00,0.00,38852.00,144622.00,,183474.00,2017,,San Marcos Unified,""
Gabriella Gomez,Director-Elementary Education,144622.00,0.00,0.00,33498.00,144622.00,,178120.00,2017,,San Marcos Unified,""
Nicole Diranna,Assistant Principal-Smhs,141239.00,0.00,0.00,36047.00,141239.00,,177286.00,2017,,San Marcos Unified,""
Gary Debora,Principal-Sems,133203.00,0.00,0.00,37150.00,133203.00,,170353.00,2017,,San Marcos Unified,""
Patricia Kurylo,Assistant Principal-Sems,137053.00,0.00,0.00,32590.00,137053.00,,169643.00,2017,,San Marcos Unified,""
David Mcadams,Exec Director-Finance,134500.00,0.00,0.00,33746.00,134500.00,,168246.00,2017,,San Marcos Unified,""
Daniel Trujillo,Principal-Kh,135379.00,0.00,0.00,32420.00,135379.00,,167799.00,2017,,San Marcos Unified,""
Spencer Wavra,Principal-Smms,130342.00,0.00,0.00,36921.00,130342.00,,167263.00,2017,,San Marcos Unified,""
Joshua Way,Principal-Wpms,130342.00,0.00,0.00,36763.00,130342.00,,167105.00,2017,,San Marcos Unified,""
Stephanie Casperson,Director-Technology,144622.00,0.00,1500.00,20867.00,146122.00,,166989.00,2017,,San Marcos Unified,""
Jennifer Carter,Principal-Ad,129064.00,0.00,0.00,36748.00,129064.00,,165812.00,2017,,San Marcos Unified,""
Tova Corman,Executive Director Facilities,134500.00,0.00,0.00,29609.00,134500.00,,164109.00,2017,,San Marcos Unified,""
Adam Dawson,Principal-Smhs,126176.00,0.00,1500.00,36385.00,127676.00,,164061.00,2017,,San Marcos Unified,""
Herbert Smith Jr,Exec Director-Pace Promise,125120.00,0.00,0.00,37743.00,125120.00,,162863.00,2017,,San Marcos Unified,""
Steven Baum,Principal-Dp,140833.00,0.00,1500.00,20273.00,142333.00,,162606.00,2017,,San Marcos Unified,""
Mary Bunker,Principal-Tohs,130342.00,0.00,0.00,31567.00,130342.00,,161909.00,2017,,San Marcos Unified,""
Stephanie Wallace,Principal-Sme,124888.00,0.00,0.00,36183.00,124888.00,,161071.00,2017,,San Marcos Unified,""
Andrea Holmes,Principal-Jal,124888.00,0.00,0.00,36025.00,124888.00,,160913.00,2017,,San Marcos Unified,""
Carolyn Kalicki,Principal-See,124888.00,0.00,0.00,36025.00,124888.00,,160913.00,2017,,San Marcos Unified,""
Silvia Ventura,Principal-Toes,124888.00,0.00,0.00,36025.00,124888.00,,160913.00,2017,,San Marcos Unified,""
William Putnam,Teacher-Mhhs,103809.00,10115.00,9853.00,36197.00,123777.00,,159974.00,2017,,San Marcos Unified,""
Rosalena Hefferle,Assistant Principal-Smms,123777.00,0.00,0.00,35905.00,123777.00,,159682.00,2017,,San Marcos Unified,""
Julie Barbara,Principal-Rl,123160.00,0.00,0.00,35807.00,123160.00,,158967.00,2017,,San Marcos Unified,""
Todd Marquet,Assistant Principal-Mhhs,123072.00,0.00,0.00,35779.00,123072.00,,158851.00,2017,,San Marcos Unified,""
Lynne Kotas,Exec Director-Purchasing,125120.00,0.00,0.00,33716.00,125120.00,,158836.00,2017,,San Marcos Unified,""
Sharon Daoust,Asst Posa-Spec Assign,123072.00,0.00,0.00,35346.00,123072.00,,158418.00,2017,,San Marcos Unified,""
Kylie Bruce-Lewis,Assistant Principal,122563.00,0.00,0.00,35847.00,122563.00,,158410.00,2017,,San Marcos Unified,""
Elisabeth Kannenberg,Principal-Car,122480.00,0.00,0.00,35715.00,122480.00,,158195.00,2017,,San Marcos Unified,""
Robin Gaebe,Teacher-Smhs,100048.00,21107.00,744.00,35751.00,121899.00,,157650.00,2017,,San Marcos Unified,""
Nathan Baker,Assistant Principal-Mhhs,121343.00,0.00,0.00,35720.00,121343.00,,157063.00,2017,,San Marcos Unified,""
Dena England,Exec Director-Child Nutr Serv,134500.00,0.00,1500.00,21014.00,136000.00,,157014.00,2017,,San Marcos Unified,""
Ryan Gallego,Assistant Principal-Smhs,120581.00,0.00,400.00,35502.00,120981.00,,156483.00,2017,,San Marcos Unified,""
Patricia Dellacqua,Speech & Lang Path,114469.00,0.00,2036.00,35030.00,116505.00,,151535.00,2017,,San Marcos Unified,""
Adam Klimas,Principal-Lcm,116076.00,0.00,0.00,34849.00,116076.00,,150925.00,2017,,San Marcos Unified,""
Erica Obrist,Assistant Principal-Ad,115897.00,0.00,0.00,34983.00,115897.00,,150880.00,2017,,San Marcos Unified,""
James Miringoff,Assistant Principal-See,115897.00,0.00,0.00,34825.00,115897.00,,150722.00,2017,,San Marcos Unified,""
Fernando Ramirez,Assistant Principal-Smms,115080.00,0.00,0.00,35590.00,115080.00,,150670.00,2017,,San Marcos Unified,""
Carrie Geldard,Principal-Dsc,124888.00,0.00,0.00,24705.00,124888.00,,149593.00,2017,,San Marcos Unified,""
Kendal Archer,Coordinator Ii-Technology,113206.00,0.00,1500.00,34617.00,114706.00,,149323.00,2017,,San Marcos Unified,""
Rolayne Harris,Assistant Principal-Sme,117627.00,0.00,0.00,31009.00,117627.00,,148636.00,2017,,San Marcos Unified,""
Margaret Zapata,Program Specialist-Special Edu,117627.00,0.00,0.00,31009.00,117627.00,,148636.00,2017,,San Marcos Unified,""
Patricia Marks,Teacher-Wpms,99795.00,0.00,13750.00,34573.00,113545.00,,148118.00,2017,,San Marcos Unified,""
Charles Mcghee Iii,Teacher-Dp,89029.00,4330.00,24503.00,29952.00,117862.00,,147814.00,2017,,San Marcos Unified,""
Michael Sawyer,Director I-Transportation,110653.00,0.00,0.00,37024.00,110653.00,,147677.00,2017,,San Marcos Unified,""
Shauna Schmoke,Coordinator I-Sped,113206.00,0.00,0.00,34459.00,113206.00,,147665.00,2017,,San Marcos Unified,""
Amy Sannella,Assistant Principal-Kh,117627.00,0.00,0.00,29847.00,117627.00,,147474.00,2017,,San Marcos Unified,""
Paul Hartman,Teacher-Wpms,96683.00,10514.00,9268.00,29895.00,116465.00,,146360.00,2017,,San Marcos Unified,""
John Gannon,Coordinator I-M&O,110596.00,0.00,0.00,35421.00,110596.00,,146017.00,2017,,San Marcos Unified,""
James Boehmler,Teacher-Smhs,97820.00,0.00,13518.00,34237.00,111338.00,,145575.00,2017,,San Marcos Unified,""
Jesus Lozano Jr,Teacher-Mhhs,91787.00,0.00,19101.00,34256.00,110888.00,,145144.00,2017,,San Marcos Unified,""
Janet Paul,Counselor-Smhs,110945.00,0.00,0.00,34154.00,110945.00,,145099.00,2017,,San Marcos Unified,""
Barry Zeait,Assistant Principal-Smhs,110715.00,0.00,0.00,34353.00,110715.00,,145068.00,2017,,San Marcos Unified,""
Dana Spencer,Principal-Pal,124888.00,0.00,1500.00,18097.00,126388.00,,144485.00,2017,,San Marcos Unified,""
Cynthia Martin,Counselor-Wpms,111856.00,0.00,2086.00,30491.00,113942.00,,144433.00,2017,,San Marcos Unified,""
Barbara Tollison,Teacher-Smhs,96683.00,0.00,13583.00,34049.00,110266.00,,144315.00,2017,,San Marcos Unified,""
Nicole Sestina,Coordinator I-Sped,110161.00,0.00,0.00,34047.00,110161.00,,144208.00,2017,,San Marcos Unified,""
Christopher Hauser,Teacher-Mhhs,91534.00,7809.00,10340.00,34304.00,109683.00,,143987.00,2017,,San Marcos Unified,""
Francisco Esteban,Teacher-Mhhs,96683.00,0.00,13354.00,33902.00,110037.00,,143939.00,2017,,San Marcos Unified,""
Amy Morris,Assistant Principal-Mhhs,114259.00,0.00,0.00,29407.00,114259.00,,143666.00,2017,,San Marcos Unified,""
Jason Clark,School Psychologist,107239.00,0.00,2037.00,34065.00,109276.00,,143341.00,2017,,San Marcos Unified,""
Tisha Seims,Resource Specialist - Special,86674.00,2355.00,19944.00,34357.00,108973.00,,143330.00,2017,,San Marcos Unified,""
Cherryl Baker,Counselor-Mhhs,107239.00,0.00,2037.00,34053.00,109276.00,,143329.00,2017,,San Marcos Unified,""
Jaime Lozano,School Psychologist,107239.00,0.00,2037.00,34052.00,109276.00,,143328.00,2017,,San Marcos Unified,""
Deanna Lengua,Speech & Lang Path,107239.00,0.00,1918.00,34106.00,109157.00,,143263.00,2017,,San Marcos Unified,""
Linda Heinrich,Assistant Principal-Car,108810.00,0.00,0.00,34024.00,108810.00,,142834.00,2017,,San Marcos Unified,""
Curtis Hofmeister,Teacher-Mhhs,93357.00,6601.00,8568.00,34068.00,108526.00,,142594.00,2017,,San Marcos Unified,""
Ann Amu,Psychologist,96440.00,0.00,10176.00,35766.00,106616.00,,142382.00,2017,,San Marcos Unified,""
Jan Bagdasar,Nurse,100897.00,0.00,7585.00,33861.00,108482.00,,142343.00,2017,,San Marcos Unified,""
Dana Voros,Executive Asst-Superintendent,107338.00,0.00,0.00,34941.00,107338.00,,142279.00,2017,,San Marcos Unified,""
Braden Stout,Teacher-Smhs,93311.00,0.00,19308.00,29469.00,112619.00,,142088.00,2017,,San Marcos Unified,""
Kevin Glatt,Teacher-Mhhs,88250.00,6162.00,13182.00,34327.00,107594.00,,141921.00,2017,,San Marcos Unified,""
Katie Buffum,Assistant Principal-Dp,107991.00,0.00,0.00,33913.00,107991.00,,141904.00,2017,,San Marcos Unified,""
Raquel Carr,Assistant Principal-Smhs,110715.00,0.00,0.00,31112.00,110715.00,,141827.00,2017,,San Marcos Unified,""
Gary Pope,Assistant Principal,104444.00,0.00,3200.00,33691.00,107644.00,,141335.00,2017,,San Marcos Unified,""
