Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hugo Pedroza,Superintendent,229112.48,0.00,0.00,30785.10,229112.48,,259897.58,2017,,Fallbrook Union High,""
Jose Iniguez,Asst Supt/Educational Services,147599.96,0.00,0.00,31297.26,147599.96,,178897.22,2017,,Fallbrook Union High,""
Melissa Marovich,Director Of Special Education,132034.03,0.00,0.00,27266.40,132034.03,,159300.43,2017,,Fallbrook Union High,""
Lawrence Boone Ii,Principal,126884.78,0.00,0.00,21652.81,126884.78,,148537.59,2017,,Fallbrook Union High,""
Constance Fellios,Reading Specialist,122013.65,0.00,0.00,25832.93,122013.65,,147846.58,2017,,Fallbrook Union High,""
William Lenaway,Teacher,116294.36,0.00,0.00,30407.77,116294.36,,146702.13,2017,,Fallbrook Union High,""
Douglas Sehnert,Teacher,112990.38,0.00,0.00,30052.95,112990.38,,143043.33,2017,,Fallbrook Union High,""
Stephen Jorde,Teacher,115165.37,0.00,0.00,26804.07,115165.37,,141969.44,2017,,Fallbrook Union High,""
Debora Berg,Teacher,112074.61,0.00,0.00,29834.87,112074.61,,141909.48,2017,,Fallbrook Union High,""
Patrick Walker,Athletic Director / Teacher,111677.97,0.00,0.00,29759.93,111677.97,,141437.90,2017,,Fallbrook Union High,""
Narciso Iglesias,Principal Ivy & Oasis,116068.47,0.00,0.00,25102.75,116068.47,,141171.22,2017,,Fallbrook Union High,""
Brenda Mefford,12 Chief Business Officer,114361.36,0.00,0.00,26441.71,114361.36,,140803.07,2017,,Fallbrook Union High,""
John Coleman,Teacher,112330.65,0.00,0.00,26427.70,112330.65,,138758.35,2017,,Fallbrook Union High,""
Daniel Nielsen,Teacher,106913.36,0.00,0.00,29109.66,106913.36,,136023.02,2017,,Fallbrook Union High,""
Stephanie Osowski,Assistant Principal,108737.73,0.00,0.00,26057.79,108737.73,,134795.52,2017,,Fallbrook Union High,""
Marco Arias,Teacher,110444.12,0.00,0.00,24229.55,110444.12,,134673.67,2017,,Fallbrook Union High,""
John Drew,Teacher,104459.34,0.00,0.00,28809.69,104459.34,,133269.03,2017,,Fallbrook Union High,""
Neil Medlock,Teacher,108812.07,0.00,0.00,23996.23,108812.07,,132808.30,2017,,Fallbrook Union High,""
Frank Azevedo,12 Director Of Technology,110678.32,0.00,0.00,19272.91,110678.32,,129951.23,2017,,Fallbrook Union High,""
Emily Toone,Director Of Curriculum,106064.48,0.00,0.00,23757.16,106064.48,,129821.64,2017,,Fallbrook Union High,""
Lauren Jones,Teacher,100843.23,0.00,0.00,28347.28,100843.23,,129190.51,2017,,Fallbrook Union High,""
Sheri Ryan,Teacher,100259.88,0.00,0.00,28219.02,100259.88,,128478.90,2017,,Fallbrook Union High,""
William Richardson,Teacher,103149.14,0.00,0.00,23275.21,103149.14,,126424.35,2017,,Fallbrook Union High,""
Kimberly Gage,Teacher,101103.22,0.00,0.00,24913.58,101103.22,,126016.80,2017,,Fallbrook Union High,""
Jon Nellis,Teacher,97947.24,0.00,0.00,27949.59,97947.24,,125896.83,2017,,Fallbrook Union High,""
Alan Saltamachio,Teacher,97747.20,0.00,0.00,27926.27,97747.20,,125673.47,2017,,Fallbrook Union High,""
Kevin Kent,Teacher,100740.19,0.00,0.00,24863.44,100740.19,,125603.63,2017,,Fallbrook Union High,""
Lita Tabish,Teacher,105620.96,0.00,0.00,19715.07,105620.96,,125336.03,2017,,Fallbrook Union High,""
James Waters,12 Director Of Mot,101960.93,0.00,0.00,23120.50,101960.93,,125081.43,2017,,Fallbrook Union High,""
Margaret Chapman,Teacher,104523.30,0.00,0.00,19678.27,104523.30,,124201.57,2017,,Fallbrook Union High,""
Tracy Markham,Teacher,104007.91,0.00,0.00,19535.20,104007.91,,123543.11,2017,,Fallbrook Union High,""
Terrence Cummins,Teacher,100226.28,0.00,0.00,22889.16,100226.28,,123115.44,2017,,Fallbrook Union High,""
Larry Koch,Teacher,97413.24,0.00,0.00,24381.69,97413.24,,121794.93,2017,,Fallbrook Union High,""
Paula Kuhn,Teacher Sped,102112.15,0.00,0.00,19271.66,102112.15,,121383.81,2017,,Fallbrook Union High,""
Hector Barraza,Counselor,102001.05,0.00,0.00,19238.17,102001.05,,121239.22,2017,,Fallbrook Union High,""
Jose Tagle-Nava,Teacher,92535.38,0.00,0.00,27206.09,92535.38,,119741.47,2017,,Fallbrook Union High,""
Colette Hill,Teacher,92502.61,0.00,0.00,27066.28,92502.61,,119568.89,2017,,Fallbrook Union High,""
Ricardo Leyva,Teacher,92182.87,0.00,0.00,27171.44,92182.87,,119354.31,2017,,Fallbrook Union High,""
Kerry Schoffstall,Teacher,92000.05,0.00,0.00,27141.96,92000.05,,119142.01,2017,,Fallbrook Union High,""
Jaime Miramontes,Counselor,91538.71,0.00,0.00,26542.44,91538.71,,118081.15,2017,,Fallbrook Union High,""
Heidi Fouret,Teacher,95733.01,0.00,0.00,22253.15,95733.01,,117986.16,2017,,Fallbrook Union High,""
Nathan Willess,Teacher,95055.80,0.00,0.00,21797.13,95055.80,,116852.93,2017,,Fallbrook Union High,""
John Fresca,Teacher,96906.62,0.00,0.00,18542.45,96906.62,,115449.07,2017,,Fallbrook Union High,""
Paul Grimes,Teacher,91234.79,0.00,0.00,23610.22,91234.79,,114845.01,2017,,Fallbrook Union High,""
Heather Smith,Teacher,88190.13,0.00,0.00,26637.63,88190.13,,114827.76,2017,,Fallbrook Union High,""
Diana Zapata,Teacher,99802.47,0.00,0.00,14854.04,99802.47,,114656.51,2017,,Fallbrook Union High,""
Kelly Walker,Teacher,99609.22,0.00,0.00,14835.88,99609.22,,114445.10,2017,,Fallbrook Union High,""
Marin Pinnell,Teacher,87133.46,0.00,0.00,26500.20,87133.46,,113633.66,2017,,Fallbrook Union High,""
Aurelio Martin,Teacher,87120.48,0.00,0.00,26470.18,87120.48,,113590.66,2017,,Fallbrook Union High,""
Joann Lopez,Teacher,89986.47,0.00,0.00,23439.51,89986.47,,113425.98,2017,,Fallbrook Union High,""
Ken Krupa,Teacher Sped,98432.61,0.00,0.00,14643.91,98432.61,,113076.52,2017,,Fallbrook Union High,""
Bennielyn Verrett,Teacher,91334.21,0.00,0.00,21685.54,91334.21,,113019.75,2017,,Fallbrook Union High,""
Remy Kirkham,Teacher,86130.92,0.00,0.00,26329.11,86130.92,,112460.03,2017,,Fallbrook Union High,""
Amie Macbeth,Teacher,90664.24,0.00,0.00,21604.82,90664.24,,112269.06,2017,,Fallbrook Union High,""
Kathy Beal,Teacher,88598.04,0.00,0.00,23257.43,88598.04,,111855.47,2017,,Fallbrook Union High,""
William Wade,Jrotc Teacher,97071.96,0.00,0.00,14761.06,97071.96,,111833.02,2017,,Fallbrook Union High,""
Dana Smith,Teacher,93600.88,0.00,0.00,18093.98,93600.88,,111694.86,2017,,Fallbrook Union High,""
Joyce Meeks,Teacher Sped,97067.94,0.00,0.00,14545.65,97067.94,,111613.59,2017,,Fallbrook Union High,""
Steven Martinez,Teacher,96330.13,0.00,0.00,14381.79,96330.13,,110711.92,2017,,Fallbrook Union High,""
Martyn Camacho,Teacher Sped,92713.00,0.00,0.00,17970.81,92713.00,,110683.81,2017,,Fallbrook Union High,""
Carla Crane,Teacher Sped,88429.00,0.00,0.00,21879.37,88429.00,,110308.37,2017,,Fallbrook Union High,""
Matthew Parker,Teacher,92100.07,0.00,0.00,17948.25,92100.07,,110048.32,2017,,Fallbrook Union High,""
Stephen Scheidel,Teacher,88656.38,0.00,0.00,21326.31,88656.38,,109982.69,2017,,Fallbrook Union High,""
Mary Reisman,Teacher Transition Class,95007.11,0.00,0.00,13875.45,95007.11,,108882.56,2017,,Fallbrook Union High,""
Maria Hatcher,12 Executive Asst. To Supt.,89402.93,0.00,0.00,18929.68,89402.93,,108332.61,2017,,Fallbrook Union High,""
Susana Isakson,Teacher,90556.21,0.00,0.00,17750.32,90556.21,,108306.53,2017,,Fallbrook Union High,""
Donna Holemo,Speech & Language Therapist,81886.83,0.00,0.00,25786.30,81886.83,,107673.13,2017,,Fallbrook Union High,""
Jacob Bagnell,Teacher,82115.14,0.00,0.00,25124.22,82115.14,,107239.36,2017,,Fallbrook Union High,""
Alana Milton,Asb Director/Teacher,92525.20,0.00,0.00,13882.07,92525.20,,106407.27,2017,,Fallbrook Union High,""
Lisa Tagle-Nava,Teacher,92408.28,0.00,0.00,13881.20,92408.28,,106289.48,2017,,Fallbrook Union High,""
Cesar Rodriguez-Lopez,Teacher,79649.90,0.00,0.00,25495.56,79649.90,,105145.46,2017,,Fallbrook Union High,""
Bryan Mcintire,Teacher Sped,79410.87,0.00,0.00,25485.80,79410.87,,104896.67,2017,,Fallbrook Union High,""
Irene Luna,Teacher,86334.86,0.00,0.00,17159.10,86334.86,,103493.96,2017,,Fallbrook Union High,""
Daniel Bachman,Teacher,89302.07,0.00,0.00,13470.70,89302.07,,102772.77,2017,,Fallbrook Union High,""
John Kroeger,Teacher,83529.79,0.00,0.00,17107.85,83529.79,,100637.64,2017,,Fallbrook Union High,""
Adriana Lopez,Teacher,82887.20,0.00,0.00,16705.14,82887.20,,99592.34,2017,,Fallbrook Union High,""
Anna Gravenkamp,Teacher,85980.34,0.00,0.00,13006.45,85980.34,,98986.79,2017,,Fallbrook Union High,""
Gregory Keener,Teacher-Math,82039.68,0.00,0.00,16549.84,82039.68,,98589.52,2017,,Fallbrook Union High,""
Rachel Borg,Teacher Sped,85540.69,0.00,0.00,12944.03,85540.69,,98484.72,2017,,Fallbrook Union High,""
Brittney Douglas,Teacher Sped,76924.70,0.00,0.00,20530.86,76924.70,,97455.56,2017,,Fallbrook Union High,""
Jonathan Riedel,12 Hvac Technician,71444.15,0.00,0.00,24630.42,71444.15,,96074.57,2017,,Fallbrook Union High,""
Kristin Pierce,Teacher,84097.25,0.00,0.00,11442.50,84097.25,,95539.75,2017,,Fallbrook Union High,""
Cynthia Riley,Teacher,75485.37,0.00,0.00,19522.23,75485.37,,95007.60,2017,,Fallbrook Union High,""
Luis Montes,Teacher,70180.52,0.00,0.00,24195.89,70180.52,,94376.41,2017,,Fallbrook Union High,""
Anthony Morrow,11 Vocational Career Specialis,82657.14,0.00,0.00,11150.00,82657.14,,93807.14,2017,,Fallbrook Union High,""
Esther Cazares,Teacher,81065.93,0.00,0.00,12318.78,81065.93,,93384.71,2017,,Fallbrook Union High,""
Judi Reynolds,12 Director Of Food Service,79656.02,0.00,0.00,13251.21,79656.02,,92907.23,2017,,Fallbrook Union High,""
Joseph Billeter,12 Network Analyst,70841.20,0.00,0.00,21962.83,70841.20,,92804.03,2017,,Fallbrook Union High,""
Julia Minderman,Teacher Sped,80178.53,0.00,0.00,12240.36,80178.53,,92418.89,2017,,Fallbrook Union High,""
Chad Costanzo,12 Theater Operations Tech,70206.90,0.00,0.00,22091.48,70206.90,,92298.38,2017,,Fallbrook Union High,""
George Herring,Teacher,81008.06,0.00,0.00,10741.21,81008.06,,91749.27,2017,,Fallbrook Union High,""
Brian Richardson,Jrotc Teacher,76904.08,0.00,0.00,12035.24,76904.08,,88939.32,2017,,Fallbrook Union High,""
Brooks Inga,Teacher Sped,69377.61,0.00,0.00,18686.19,69377.61,,88063.80,2017,,Fallbrook Union High,""
Megan Wiblemo,Teacher,76445.54,0.00,0.00,11513.05,76445.54,,87958.59,2017,,Fallbrook Union High,""
Omar Muro,Teacher,63999.14,0.00,0.00,23315.18,63999.14,,87314.32,2017,,Fallbrook Union High,""
Jason Dale,Math Teacher,75642.78,0.00,0.00,11615.99,75642.78,,87258.77,2017,,Fallbrook Union High,""
Andrew Cannella,12 Director Of Finance,63821.57,0.00,0.00,22678.30,63821.57,,86499.87,2017,,Fallbrook Union High,""
Tarah Osowski,Teacher,73554.02,0.00,0.00,11123.39,73554.02,,84677.41,2017,,Fallbrook Union High,""
Bryan Romanelli,Teacher,69356.07,0.00,0.00,14878.40,69356.07,,84234.47,2017,,Fallbrook Union High,""
Ashlee Amato,Teacher,67542.97,0.00,0.00,14672.20,67542.97,,82215.17,2017,,Fallbrook Union High,""
Marcia Tyrrell,Teacher Sped,69522.13,0.00,0.00,12113.76,69522.13,,81635.89,2017,,Fallbrook Union High,""
Patrick Farschian,Counselor,66637.47,0.00,0.00,14556.48,66637.47,,81193.95,2017,,Fallbrook Union High,""
Silvia Mccook,12 Accounting Technician,61245.75,0.00,0.00,19674.54,61245.75,,80920.29,2017,,Fallbrook Union High,""
Kenneth Brower,Counselor,66214.58,0.00,0.00,14386.88,66214.58,,80601.46,2017,,Fallbrook Union High,""
Kevin Roberts,Social Science Teacher,69652.37,0.00,0.00,10773.57,69652.37,,80425.94,2017,,Fallbrook Union High,""
Maria Herman,11 Secretary I,60682.47,0.00,0.00,19624.67,60682.47,,80307.14,2017,,Fallbrook Union High,""
Amy Huston,Social Science Teacher,64931.70,0.00,0.00,14889.54,64931.70,,79821.24,2017,,Fallbrook Union High,""
Heather Lampron,Counselor Special Programs,65420.51,0.00,0.00,14391.97,65420.51,,79812.48,2017,,Fallbrook Union High,""
Emily White,Teacher,68632.66,0.00,0.00,10548.04,68632.66,,79180.70,2017,,Fallbrook Union High,""
Jean Proctor,12 Human Resources Specialist,66936.19,0.00,0.00,11301.29,66936.19,,78237.48,2017,,Fallbrook Union High,""
Alma Toledo Ortega,12 Custodian Ii,55965.54,0.00,0.00,21984.04,55965.54,,77949.58,2017,,Fallbrook Union High,""
Barbara Mora,Counselor,60835.09,0.00,0.00,16766.51,60835.09,,77601.60,2017,,Fallbrook Union High,""
Ashley Scibilia,Teacher,66486.48,0.00,0.00,10355.93,66486.48,,76842.41,2017,,Fallbrook Union High,""
Molly Tant,Teacher,60553.99,0.00,0.00,15980.69,60553.99,,76534.68,2017,,Fallbrook Union High,""
James Leal,12 Storekeeper (Y-Rated),56908.96,0.00,0.00,19607.17,56908.96,,76516.13,2017,,Fallbrook Union High,""
Kristina Chavez,Counselor,62085.66,0.00,0.00,13932.06,62085.66,,76017.72,2017,,Fallbrook Union High,""
John Hayek,Principal Ivy & Oasis,59404.50,0.00,0.00,16461.96,59404.50,,75866.46,2017,,Fallbrook Union High,""
Martha Jara,11 Secretary I,52929.66,0.00,0.00,22657.47,52929.66,,75587.13,2017,,Fallbrook Union High,""
Shelley Staudenmeir,12 Business Services Asst,56361.93,0.00,0.00,19042.94,56361.93,,75404.87,2017,,Fallbrook Union High,""
Rodolfo Montejano,12 Custodian Ii,52232.44,0.00,0.00,22418.41,52232.44,,74650.85,2017,,Fallbrook Union High,""
Danny Fulcher,12 Custodian Ii,56033.19,0.00,0.00,18472.19,56033.19,,74505.38,2017,,Fallbrook Union High,""
Jamie Krok,12 Secretary Ii,56496.07,0.00,0.00,17848.23,56496.07,,74344.30,2017,,Fallbrook Union High,""
Juan Debaran,12 Custodian Ii (Y-Rated),54784.36,0.00,0.00,19534.27,54784.36,,74318.63,2017,,Fallbrook Union High,""
Abby Mussard,Teacher-Special Ed,62657.04,0.00,0.00,9984.24,62657.04,,72641.28,2017,,Fallbrook Union High,""
Paulina Woolson,Teacher,50890.03,0.00,0.00,21553.10,50890.03,,72443.13,2017,,Fallbrook Union High,""
James Pellanda,12 Lead Gardener,53028.78,0.00,0.00,19111.08,53028.78,,72139.86,2017,,Fallbrook Union High,""
Deanna Whalen,Teacher,58945.06,0.00,0.00,13049.96,58945.06,,71995.02,2017,,Fallbrook Union High,""
Matthew Eaton,Teacher,58191.34,0.00,0.00,13324.82,58191.34,,71516.16,2017,,Fallbrook Union High,""
Russell Keith,Teacher,55382.24,0.00,0.00,15956.00,55382.24,,71338.24,2017,,Fallbrook Union High,""
Timothy Hauck,Teacher,59918.83,0.00,0.00,11000.69,59918.83,,70919.52,2017,,Fallbrook Union High,""
Marina Skendzic,English/Eld Teacher,56896.67,0.00,0.00,13772.88,56896.67,,70669.55,2017,,Fallbrook Union High,""
Jorge Rojas,11 Bilingual Parent Liaison,53791.61,0.00,0.00,16864.76,53791.61,,70656.37,2017,,Fallbrook Union High,""
Danny Garver,Plumber,56506.68,0.00,0.00,13875.12,56506.68,,70381.80,2017,,Fallbrook Union High,""
David Williams,12 General Maintenance,60303.24,0.00,0.00,9931.71,60303.24,,70234.95,2017,,Fallbrook Union High,""
Jacquelin Resendiz,12 Administrative Assistant,51179.79,0.00,0.00,18825.90,51179.79,,70005.69,2017,,Fallbrook Union High,""
Harry Wiedenhaupt,12 Custodian/Groundskeeper,52468.60,0.00,0.00,17425.95,52468.60,,69894.55,2017,,Fallbrook Union High,""
Allison Hollingsworth,Teacher,58888.03,0.00,0.00,10333.12,58888.03,,69221.15,2017,,Fallbrook Union High,""
Jennifer Jepsen,11 Secretary I,47139.73,0.00,0.00,21803.59,47139.73,,68943.32,2017,,Fallbrook Union High,""
Scott Duffin,Teacher,55918.50,0.00,0.00,12788.70,55918.50,,68707.20,2017,,Fallbrook Union High,""
Gene Draper,12 Custodian Ii,55664.03,0.00,0.00,12938.60,55664.03,,68602.63,2017,,Fallbrook Union High,""
Ryan Murphy,Teacher,54928.13,0.00,0.00,12949.80,54928.13,,67877.93,2017,,Fallbrook Union High,""
Janice Kinderman,12 Financial Clerk,48767.20,0.00,0.00,18641.67,48767.20,,67408.87,2017,,Fallbrook Union High,""
Daniel Knox,Teacher,54294.73,0.00,0.00,12887.34,54294.73,,67182.07,2017,,Fallbrook Union High,""
Pamela Cain,11 Vocational Career Specialis,45615.99,0.00,0.00,21157.52,45615.99,,66773.51,2017,,Fallbrook Union High,""
Luis Herrera,12 General Maintenance Ii,56806.85,0.00,0.00,9522.56,56806.85,,66329.41,2017,,Fallbrook Union High,""
Amy Zilk,Assistant Principal,54954.48,0.00,0.00,10363.44,54954.48,,65317.92,2017,,Fallbrook Union High,""
Margaret Hukill,11 Registrar,43634.41,0.00,0.00,21276.45,43634.41,,64910.86,2017,,Fallbrook Union High,""
Mike West,Teacher Sped,49536.80,0.00,0.00,15238.79,49536.80,,64775.59,2017,,Fallbrook Union High,""
Refugio Rodriguez,10 Campus Supervisor,43220.41,0.00,0.00,20238.65,43220.41,,63459.06,2017,,Fallbrook Union High,""
Claudia Mendez-Varela,9.5 Bilingual Parapro 1,47538.50,0.00,0.00,15807.17,47538.50,,63345.67,2017,,Fallbrook Union High,""
Norma Trujillo,11 Financial Clerk (Y-Rated),49739.93,0.00,0.00,13002.17,49739.93,,62742.10,2017,,Fallbrook Union High,""
John Ankeney Jr,12 Custodian Ii,49544.75,0.00,0.00,12925.63,49544.75,,62470.38,2017,,Fallbrook Union High,""
Kevin Karnes,Teacher,47245.90,0.00,0.00,14932.41,47245.90,,62178.31,2017,,Fallbrook Union High,""
David Giles,12 Pc Help Desk Specialist,49419.00,0.00,0.00,12757.02,49419.00,,62176.02,2017,,Fallbrook Union High,""
Lynda Ponce,10 Clerk Typist Iii,43384.24,0.00,0.00,18174.75,43384.24,,61558.99,2017,,Fallbrook Union High,""
Maria Fernandez,10 Para I,40325.64,0.00,0.00,20720.08,40325.64,,61045.72,2017,,Fallbrook Union High,""
Kelly Permito,12 Secretary Ii,45837.82,0.00,0.00,15144.79,45837.82,,60982.61,2017,,Fallbrook Union High,""
Cheryl Wheeler,Finance Clerk,48865.08,0.00,0.00,11899.39,48865.08,,60764.47,2017,,Fallbrook Union High,""
Emily Catron,Teacher,52260.62,0.00,0.00,8461.68,52260.62,,60722.30,2017,,Fallbrook Union High,""
Pamela Wikert,Nurse,47214.25,0.00,0.00,11866.49,47214.25,,59080.74,2017,,Fallbrook Union High,""
Sharla Larsen,11 Clerk Typist Iii,45909.16,0.00,0.00,12403.78,45909.16,,58312.94,2017,,Fallbrook Union High,""
Melissa Maultsby,Teacher,50363.43,0.00,0.00,7841.72,50363.43,,58205.15,2017,,Fallbrook Union High,""
Shaunte Knox,Assistant Principal,48039.91,0.00,0.00,9611.81,48039.91,,57651.72,2017,,Fallbrook Union High,""
Sherry Taylor,10 Campus Supervisor,41053.83,0.00,0.00,16283.95,41053.83,,57337.78,2017,,Fallbrook Union High,""
Judy Forbess,Teacher,45437.32,0.00,0.00,11490.91,45437.32,,56928.23,2017,,Fallbrook Union High,""
Olga Serrano,11 Secretary I,38429.46,0.00,0.00,18304.40,38429.46,,56733.86,2017,,Fallbrook Union High,""
Darius Pickett,Teacher Sped,44404.33,0.00,0.00,12194.03,44404.33,,56598.36,2017,,Fallbrook Union High,""
Guadalupe Morales,11 Secretary I,44066.24,0.00,0.00,12062.46,44066.24,,56128.70,2017,,Fallbrook Union High,""
Laura Henry,Teacher,41541.04,0.00,0.00,14212.81,41541.04,,55753.85,2017,,Fallbrook Union High,""
Jessica Curry,Teacher,49073.71,0.00,0.00,6588.40,49073.71,,55662.11,2017,,Fallbrook Union High,""
Lynette Shires,Teacher,47245.90,0.00,0.00,8303.87,47245.90,,55549.77,2017,,Fallbrook Union High,""
Lissette Russell,11 Secretary I,40084.89,0.00,0.00,15376.89,40084.89,,55461.78,2017,,Fallbrook Union High,""
Janet Lambert,9.5 Para Ii,37644.14,0.00,0.00,16972.62,37644.14,,54616.76,2017,,Fallbrook Union High,""
Krista Francisco,11 Athletic Trainer,41217.35,0.00,0.00,12143.76,41217.35,,53361.11,2017,,Fallbrook Union High,""
Kurt Dayos,10 Campus Supervisior Y-Rated,46193.04,0.00,0.00,6920.06,46193.04,,53113.10,2017,,Fallbrook Union High,""
Kelli Obryan,Teacher Moderate/Severe,43529.10,0.00,0.00,9402.35,43529.10,,52931.45,2017,,Fallbrook Union High,""
Pamela Gloady,11 Bookroom Secretary,37124.32,0.00,0.00,14949.93,37124.32,,52074.25,2017,,Fallbrook Union High,""
Laurence Bird,Psychologist,41338.11,0.00,0.00,10100.09,41338.11,,51438.20,2017,,Fallbrook Union High,""
Ingrid Weber,10 Library Asst.,39595.42,0.00,0.00,11238.06,39595.42,,50833.48,2017,,Fallbrook Union High,""
Roberta Harris,9.5 Food Service Asst.Iii,39394.93,0.00,0.00,11437.18,39394.93,,50832.11,2017,,Fallbrook Union High,""
Barbara Plante,Teacher,42845.60,0.00,0.00,7763.04,42845.60,,50608.64,2017,,Fallbrook Union High,""
Lisa Mares,9.5 Para Iii,35802.15,0.00,0.00,14755.51,35802.15,,50557.66,2017,,Fallbrook Union High,""
Leslie Alvarez,11 Secretary I,42555.40,0.00,0.00,7783.91,42555.40,,50339.31,2017,,Fallbrook Union High,""
Maxine Corn,9.5 Food Service Asst. Iii,33394.05,0.00,0.00,16349.37,33394.05,,49743.42,2017,,Fallbrook Union High,""
Irma Alaniz,9.5 Para Iv,35186.53,0.00,0.00,14522.35,35186.53,,49708.88,2017,,Fallbrook Union High,""
Rose Peralta,10 Para I,38223.50,0.00,0.00,11063.03,38223.50,,49286.53,2017,,Fallbrook Union High,""
Khai Nguyen,12 Chief Business Officer,38557.69,0.00,0.00,9549.78,38557.69,,48107.47,2017,,Fallbrook Union High,""
Amir Ghalebi,Psychologist,42532.66,0.00,0.00,5350.63,42532.66,,47883.29,2017,,Fallbrook Union High,""
Francisco Torres Amarillas,12 Gardener,39566.00,0.00,0.00,7132.52,39566.00,,46698.52,2017,,Fallbrook Union High,""
Susana Miramontes,10 Clerk Ii,37557.85,0.00,0.00,8317.16,37557.85,,45875.01,2017,,Fallbrook Union High,""
Alejandra Vazquez,9.5 Para Iv,34499.19,0.00,0.00,10568.30,34499.19,,45067.49,2017,,Fallbrook Union High,""
Irma Michel,9.5 Para Ii,34720.76,0.00,0.00,10157.93,34720.76,,44878.69,2017,,Fallbrook Union High,""
Susan Shoup,12 Information System Tech,36510.87,0.00,0.00,8294.19,36510.87,,44805.06,2017,,Fallbrook Union High,""
Anna Mannino,9.5 Para Ii,34086.79,0.00,0.00,10573.73,34086.79,,44660.52,2017,,Fallbrook Union High,""
Darin Dodge,12 Electrician,36252.22,0.00,0.00,8222.79,36252.22,,44475.01,2017,,Fallbrook Union High,""
Helen Flores,10 Instr Aide Ii (Y-Rated),37335.97,0.00,0.00,7005.72,37335.97,,44341.69,2017,,Fallbrook Union High,""
Oscar Vazquez,9.5 Para Iv,33715.26,0.00,0.00,10444.08,33715.26,,44159.34,2017,,Fallbrook Union High,""
Miguel Vazquez,9.5 Para Iv,33480.98,0.00,0.00,10575.87,33480.98,,44056.85,2017,,Fallbrook Union High,""
Rogelio Coloma,Counselor,35625.30,0.00,0.00,8103.35,35625.30,,43728.65,2017,,Fallbrook Union High,""
Frank Jevitzky,12 Pc Support Technician,37004.49,0.00,0.00,6584.49,37004.49,,43588.98,2017,,Fallbrook Union High,""
Joyce Jones,9.5 Workability I Employment,34015.79,0.00,0.00,9491.86,34015.79,,43507.65,2017,,Fallbrook Union High,""
Ashley Boyd,Psychologist,35330.75,0.00,0.00,7873.46,35330.75,,43204.21,2017,,Fallbrook Union High,""
Wilson Hatcher,12 Chief Business Officer,36310.34,0.00,0.00,6767.88,36310.34,,43078.22,2017,,Fallbrook Union High,""
Meaghan Alvarez,Teacher,35802.84,0.00,0.00,7239.32,35802.84,,43042.16,2017,,Fallbrook Union High,""
Norman Engstrom Jr.,9.5 Para Iii,37134.55,0.00,0.00,5462.18,37134.55,,42596.73,2017,,Fallbrook Union High,""
Cristian Vera,9.5 Para Ii,31053.78,0.00,0.00,10339.47,31053.78,,41393.25,2017,,Fallbrook Union High,""
Lindsey Hersh,District Therapist,35389.50,0.00,0.00,5411.56,35389.50,,40801.06,2017,,Fallbrook Union High,""
Gregory Roberts,Teacher-Special Ed,32734.52,0.00,0.00,7550.45,32734.52,,40284.97,2017,,Fallbrook Union High,""
Kristin Lundqvist,9.5 Para Ii,29868.49,0.00,0.00,9868.76,29868.49,,39737.25,2017,,Fallbrook Union High,""
Pedro Debaran,12 Gardener (Y-Rated),29203.63,0.00,0.00,10515.06,29203.63,,39718.69,2017,,Fallbrook Union High,""
Erik Haywood,9.5 Para Ii,32197.71,0.00,0.00,6510.55,32197.71,,38708.26,2017,,Fallbrook Union High,""
Madeline Proctor,9.5 Para Ii,32323.11,0.00,0.00,6117.32,32323.11,,38440.43,2017,,Fallbrook Union High,""
Minott Opdyke,12 Information System Tech,33287.28,0.00,0.00,4988.83,33287.28,,38276.11,2017,,Fallbrook Union High,""
Julianne Hatt,Teacher,25727.92,0.00,0.00,12168.50,25727.92,,37896.42,2017,,Fallbrook Union High,""
Porry Hady,9.5 Para Ii,31359.30,0.00,0.00,6136.69,31359.30,,37495.99,2017,,Fallbrook Union High,""
Peter Fellios,Interim Administrator,37083.35,0.00,0.00,0.00,37083.35,,37083.35,2017,,Fallbrook Union High,""
Lisa Masten,9.5 Para I 6.5 Hours,31432.70,0.00,0.00,5208.31,31432.70,,36641.01,2017,,Fallbrook Union High,""
Victor Torres,Teacher,28927.60,0.00,0.00,7034.69,28927.60,,35962.29,2017,,Fallbrook Union High,""
Urbano Cortez,Sub Custodian/Gardener,31559.00,0.00,0.00,3983.59,31559.00,,35542.59,2017,,Fallbrook Union High,""
Virgilio Meo,Teacher,28876.44,0.00,0.00,6305.97,28876.44,,35182.41,2017,,Fallbrook Union High,""
George Corn,9.5 Para Iv,31969.09,0.00,0.00,2791.65,31969.09,,34760.74,2017,,Fallbrook Union High,""
Matilde Silverlake,9.5 Bilingual Para I,28159.88,0.00,0.00,5648.16,28159.88,,33808.04,2017,,Fallbrook Union High,""
Luis Serrano,12 Custodian Ii,28833.44,0.00,0.00,4604.16,28833.44,,33437.60,2017,,Fallbrook Union High,""
Melinda Katahara,District Therapist,27215.00,0.00,0.00,6003.36,27215.00,,33218.36,2017,,Fallbrook Union High,""
Sirena Delcoure,9.5 Para Ii,25879.40,0.00,0.00,6992.10,25879.40,,32871.50,2017,,Fallbrook Union High,""
