Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justin J Cunningham,SUPERINTENDENT,170363.04,0.00,4238.05,35837.69,174601.09,,210438.78,2015,,Bonsall Unified,""
Lori M Cummins,DIR STUDENT SERV,124947.08,0.00,3143.39,21161.15,128090.47,,149251.62,2015,,Bonsall Unified,""
Janet M Whiddon,DIRECTOR HR/ED SERVICES,124947.08,0.00,3143.39,21093.35,128090.47,,149183.82,2015,,Bonsall Unified,""
Patricia Diane Lillibridge,PRINCIPAL,114705.23,0.00,3716.32,20164.79,118421.55,,138586.34,2015,,Bonsall Unified,""
Timothy I Heck,PRINCIPAL,109466.72,0.00,4959.07,18936.80,114425.79,,133362.59,2015,,Bonsall Unified,""
William J Pickering Ii,ASST SUPERINTENDENT,108157.48,0.00,0.00,18971.58,108157.48,,127129.06,2015,,Bonsall Unified,""
Pamela Eves,EXCUTIVE ADMIN SECRETARY,78374.51,3446.54,22765.63,18930.11,104586.68,,123516.79,2015,,Bonsall Unified,""
Eric A Kosch,PRINCIPAL,98209.20,0.00,5643.61,18694.95,103852.81,,122547.76,2015,,Bonsall Unified,""
Lee Ann Fleming,PRINCIPAL,97110.49,0.00,1623.68,16853.23,98734.17,,115587.40,2015,,Bonsall Unified,""
Christina M Calabrese,PRINCIPAL,100455.75,0.00,2948.06,11395.86,103403.81,,114799.67,2015,,Bonsall Unified,""
Lorraine E. Betschman,TEACHER,90237.20,0.00,3650.64,16978.93,93887.84,,110866.77,2015,,Bonsall Unified,""
Linda S Miller,ACCOUNTING DIRECTOR,78163.29,0.00,12543.99,18410.12,90707.28,,109117.40,2015,,Bonsall Unified,""
Ashly Madeliene Wherry,DISTRICT PSYCHOLOGIST,79676.88,0.00,11343.69,17176.93,91020.57,,108197.50,2015,,Bonsall Unified,""
Carla D. Edwards,TEACHER,87456.20,0.00,1294.95,19256.64,88751.15,,108007.79,2015,,Bonsall Unified,""
Frank Edward English,ASSIST PRINCIPAL,85804.94,0.00,2841.64,15979.43,88646.58,,104626.01,2015,,Bonsall Unified,""
