Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Marshall,Superintendent,242765.00,0.00,15043.00,45891.00,257808.00,,303699.00,2017,,La Mesa-Spring Valley,""
David Feliciano,Assistant Supt/Business Servic,175882.00,0.00,11723.00,38887.00,187605.00,,226492.00,2017,,La Mesa-Spring Valley,""
Tina Sardina,"Asst Supt, Human Resources",175882.00,0.00,11805.00,34823.00,187687.00,,222510.00,2017,,La Mesa-Spring Valley,""
Guido Magliato,"Asst Supt, Instruction",166672.00,0.00,11638.00,34490.00,178310.00,,212800.00,2017,,La Mesa-Spring Valley,""
Andrew Smith,"Director, Special Education",147104.00,0.00,1826.00,31770.00,148930.00,,180700.00,2017,,La Mesa-Spring Valley,""
Cara Serban-Lawler,"Director, Tech & Learn Resrces",145719.00,0.00,1826.00,29665.00,147545.00,,177210.00,2017,,La Mesa-Spring Valley,""
John Ashley,Principal,139542.00,0.00,1740.00,28511.00,141282.00,,169793.00,2017,,La Mesa-Spring Valley,""
Monica Robinson,Principal,138813.00,0.00,1740.00,28721.00,140553.00,,169274.00,2017,,La Mesa-Spring Valley,""
Peter Dean,Principal,138813.00,0.00,1740.00,27354.00,140553.00,,167907.00,2017,,La Mesa-Spring Valley,""
Carmen Holston-Arteaga,Director Of Learning Support,138780.00,0.00,1739.00,26887.00,140519.00,,167406.00,2017,,La Mesa-Spring Valley,""
Dana Siegel,Principal,135517.00,0.00,1657.00,28621.00,137174.00,,165795.00,2017,,La Mesa-Spring Valley,""
Eileen Cotter,Principal,132203.00,0.00,1657.00,30404.00,133860.00,,164264.00,2017,,La Mesa-Spring Valley,""
Robyn Adams,"Director, Fiscal Services",139410.00,0.00,2545.00,21375.00,141955.00,,163330.00,2017,,La Mesa-Spring Valley,""
Michael Allmann,Principal,134445.00,0.00,1685.00,26757.00,136130.00,,162887.00,2017,,La Mesa-Spring Valley,""
Jody Bondurant-Strong,Director Of Student Services,132171.00,0.00,1657.00,28850.00,133828.00,,162678.00,2017,,La Mesa-Spring Valley,""
Mary Beason,Principal,134513.00,0.00,1685.00,26305.00,136198.00,,162503.00,2017,,La Mesa-Spring Valley,""
Beth Thomas,Principal,134445.00,0.00,1685.00,26295.00,136130.00,,162425.00,2017,,La Mesa-Spring Valley,""
Jill Whittenberg,"Director, Child Nutrition",121037.00,0.00,13048.00,27911.00,134085.00,,161996.00,2017,,La Mesa-Spring Valley,""
Margaret Jacobsen,Principal,128043.00,0.00,1605.00,28507.00,129648.00,,158155.00,2017,,La Mesa-Spring Valley,""
Laura Hollis,Principal,129064.00,0.00,1578.00,26046.00,130642.00,,156688.00,2017,,La Mesa-Spring Valley,""
Jennifer Luibel,Principal,125907.00,0.00,1578.00,28888.00,127485.00,,156373.00,2017,,La Mesa-Spring Valley,""
Wendy Newmark,Principal,129064.00,0.00,1578.00,25584.00,130642.00,,156226.00,2017,,La Mesa-Spring Valley,""
Kimberly Libenguth,Principal,128043.00,0.00,1605.00,25420.00,129648.00,,155068.00,2017,,La Mesa-Spring Valley,""
Stacey Leichtamer,Teacher,101511.00,0.00,24068.00,29253.00,125579.00,,154832.00,2017,,La Mesa-Spring Valley,""
Heather Dierolf,Special Ed Program Manager,124784.00,0.00,1564.00,27421.00,126348.00,,153769.00,2017,,La Mesa-Spring Valley,""
Clyde Thomas,"Director, Classified Personnel",125033.00,0.00,1541.00,26544.00,126574.00,,153118.00,2017,,La Mesa-Spring Valley,""
Dana James,Principal,124583.00,0.00,1545.00,26920.00,126128.00,,153048.00,2017,,La Mesa-Spring Valley,""
Ronda Wood,"Coordinator, Ess",124784.00,0.00,1564.00,25437.00,126348.00,,151785.00,2017,,La Mesa-Spring Valley,""
Natalie Martinez,Principal,124583.00,0.00,1545.00,24957.00,126128.00,,151085.00,2017,,La Mesa-Spring Valley,""
Robert Myrick,Dean Of Students,102000.00,0.00,21872.00,26496.00,123872.00,,150368.00,2017,,La Mesa-Spring Valley,""
Valerie Ranum,"Director, Business Services",122249.00,0.00,1530.00,26583.00,123779.00,,150362.00,2017,,La Mesa-Spring Valley,""
Jon Hayman,Teacher,101511.00,0.00,22078.00,26114.00,123589.00,,149703.00,2017,,La Mesa-Spring Valley,""
David Howell,Dean Of Students,99904.00,0.00,21568.00,28089.00,121472.00,,149561.00,2017,,La Mesa-Spring Valley,""
Gina Miller,Principal,121929.00,0.00,1511.00,26109.00,123440.00,,149549.00,2017,,La Mesa-Spring Valley,""
