Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shirley J Williams,Des Principal,107671.74,0.00,0.00,20351.22,107671.74,,128022.96,2017,,Durham Unified,""
Terrance S Bennett,Dhs Principal,97739.79,0.00,0.00,18113.91,97739.79,,115853.70,2017,,Durham Unified,""
Ronald E Sherrod,Business Manager,92927.22,0.00,0.00,19779.96,92927.22,,112707.18,2017,,Durham Unified,""
Mark E Pisenti,Dhs Teacher,90332.76,0.00,0.00,15287.07,90332.76,,105619.83,2017,,Durham Unified,""
Terry J Irion Quinto,Director Spec Ed/Psych,88494.81,0.00,0.00,15992.96,88494.81,,104487.77,2017,,Durham Unified,""
Virginia C Wolf-Vernau,Des Teacher,83080.42,0.00,0.00,16191.64,83080.42,,99272.06,2017,,Durham Unified,""
Deena S Cooper,Dis Teacher,82357.32,0.00,0.00,16305.04,82357.32,,98662.36,2017,,Durham Unified,""
Sheyanne M Shanks,Des Teacher,82208.18,0.00,0.00,16143.76,82208.18,,98351.94,2017,,Durham Unified,""
Karla M Rigsbee,Dis Teacher,82219.97,0.00,0.00,15873.16,82219.97,,98093.13,2017,,Durham Unified,""
Katherine M Hardesty,Des Teacher,81952.68,0.00,0.00,15873.16,81952.68,,97825.84,2017,,Durham Unified,""
Ramie T Pisenti,Des Teacher,81091.14,0.00,0.00,15699.04,81091.14,,96790.18,2017,,Durham Unified,""
Jennifer O Herron-Bransky,Dis Teacher,81832.95,0.00,0.00,14854.04,81832.95,,96686.99,2017,,Durham Unified,""
Jeff Flores,Dis Teacher,80140.21,0.00,0.00,15699.04,80140.21,,95839.25,2017,,Durham Unified,""
Chris E Perkins,Dhs Teacher,77655.33,0.00,1944.05,15147.31,79599.38,,94746.69,2017,,Durham Unified,""
Jona J O'Shea,Des Teacher,79007.50,0.00,0.00,15699.04,79007.50,,94706.54,2017,,Durham Unified,""
Nancy S Riley,Dhs Teacher,76835.73,0.00,1901.80,15408.17,78737.53,,94145.70,2017,,Durham Unified,""
Rebecca L Bill,Dhs Teacher,77298.15,0.00,1884.10,14806.56,79182.25,,93988.81,2017,,Durham Unified,""
Lisa Farrage-Johnson,Des Teacher,78047.50,0.00,0.00,15699.04,78047.50,,93746.54,2017,,Durham Unified,""
David G Coffee,Des Teacher,78327.04,0.00,0.00,15359.97,78327.04,,93687.01,2017,,Durham Unified,""
Cheri B Wiley,Dis Teacher,78103.39,0.00,0.00,15359.97,78103.39,,93463.36,2017,,Durham Unified,""
Debra B Gobel,Des Teacher,78751.37,0.00,0.00,14699.23,78751.37,,93450.60,2017,,Durham Unified,""
Kevin D Martin,Des Teacher,77601.35,0.00,0.00,15243.21,77601.35,,92844.56,2017,,Durham Unified,""
Jean H Murphy-Atkins,Dhs Teacher,74792.31,0.00,1903.85,15524.03,76696.16,,92220.19,2017,,Durham Unified,""
Dana M Del Carlo,Des Teacher,74843.60,0.00,0.00,15139.66,74843.60,,89983.26,2017,,Durham Unified,""
Michelle Eaton,Dhs Teacher,74345.12,0.00,0.00,14817.69,74345.12,,89162.81,2017,,Durham Unified,""
Bryan D Bear,Dhs Teacher,74488.85,0.00,0.00,14128.43,74488.85,,88617.28,2017,,Durham Unified,""
Brian P Glover,Des Teacher,72268.27,0.00,0.00,14861.58,72268.27,,87129.85,2017,,Durham Unified,""
Dina L Spaggiari,Dhs Counselor,70300.96,0.00,0.00,15596.29,70300.96,,85897.25,2017,,Durham Unified,""
Dina M Barlow,Des Teacher,68890.40,0.00,1714.90,14375.47,70605.30,,84980.77,2017,,Durham Unified,""
Deanna L Fishback,Dis Teacher,67324.96,0.00,1714.90,14375.47,69039.86,,83415.33,2017,,Durham Unified,""
Andrew G Mccutcheon,Des Teacher,67929.16,0.00,0.00,14222.27,67929.16,,82151.43,2017,,Durham Unified,""
Jaime Gonzalez,Dhs Teacher,65343.95,0.00,1617.20,13132.38,66961.15,,80093.53,2017,,Durham Unified,""
Bailey D Edwards,Maintenance2,65139.42,0.00,0.00,14652.36,65139.42,,79791.78,2017,,Durham Unified,""
Lloyd D Webb,Superintendent,65085.06,0.00,0.00,14492.92,65085.06,,79577.98,2017,,Durham Unified,""
David M Atkinson,Dhs Teacher,59626.48,0.00,3069.50,13498.51,62695.98,,76194.49,2017,,Durham Unified,""
Debbie L Slightom,Cook Manager,59409.80,0.00,2471.16,14060.28,61880.96,,75941.24,2017,,Durham Unified,""
Veronica J Masuda,Des Teacher,60301.04,0.00,0.00,13191.95,60301.04,,73492.99,2017,,Durham Unified,""
Leonard L Foreman,Superintendent,65138.52,0.00,0.00,8194.44,65138.52,,73332.96,2017,,Durham Unified,""
Suzanne E Contreras,Dhs Teacher,60441.06,0.00,0.00,12024.99,60441.06,,72466.05,2017,,Durham Unified,""
Jacqueline F Lincoln,Dis Teacher,57764.94,0.00,0.00,12624.73,57764.94,,70389.67,2017,,Durham Unified,""
Christina Button-Grassmyer,Des Teacher,56824.29,0.00,0.00,12551.56,56824.29,,69375.85,2017,,Durham Unified,""
Kevin R Ramsden,Dis Teacher,57360.05,0.00,0.00,11874.19,57360.05,,69234.24,2017,,Durham Unified,""
Lorena D Blenn,District Secretary,54686.76,0.00,0.00,14150.16,54686.76,,68836.92,2017,,Durham Unified,""
Samantha A Brown,Des Teacher,55547.94,0.00,0.00,12551.56,55547.94,,68099.50,2017,,Durham Unified,""
Robert A Nowak,Groundsperson2,54330.36,0.00,0.00,12926.70,54330.36,,67257.06,2017,,Durham Unified,""
Emily E Abshier,Dhs Teacher,55376.76,0.00,0.00,11546.70,55376.76,,66923.46,2017,,Durham Unified,""
Megan A Farley,Dhs Teacher,52553.24,0.00,1286.15,11352.79,53839.39,,65192.18,2017,,Durham Unified,""
Nickolas T Wilson,Dhs Teacher,51507.26,0.00,775.90,11954.84,52283.16,,64238.00,2017,,Durham Unified,""
Patrick J Riley,Dis Teacher,51117.57,0.00,1250.50,10126.72,52368.07,,62494.79,2017,,Durham Unified,""
Jill S Hernandez,Business Office Clerk,48498.00,0.00,0.00,13278.84,48498.00,,61776.84,2017,,Durham Unified,""
Davis M Van Arsdale,Dis Teacher,49872.23,0.00,0.00,11744.64,49872.23,,61616.87,2017,,Durham Unified,""
Jason T Bramson,Dis Principal,44670.54,0.00,0.00,12481.56,44670.54,,57152.10,2017,,Durham Unified,""
Edward E Hernandez,Maintenance1,44700.00,0.00,150.00,11541.42,44850.00,,56391.42,2017,,Durham Unified,""
Julie A Matthews,Des Teacher,45158.57,0.00,0.00,10905.71,45158.57,,56064.28,2017,,Durham Unified,""
Emmalea A Wilkinson,Dhs Teacher,40783.81,0.00,4064.10,11153.44,44847.91,,56001.35,2017,,Durham Unified,""
Tyson J Anderson,Des Teacher,44830.34,0.00,0.00,10129.06,44830.34,,54959.40,2017,,Durham Unified,""
Yolanda K Prentice,Dhs Secretary2,42431.46,0.00,0.00,12297.12,42431.46,,54728.58,2017,,Durham Unified,""
Gregory D Ballinger,Mechanic/Dispacter,42297.60,0.00,0.00,11155.74,42297.60,,53453.34,2017,,Durham Unified,""
Anna J Johnson,Dhs Teacher,45917.17,0.00,1135.15,6340.24,47052.32,,53392.56,2017,,Durham Unified,""
Tracey K Strick,Special Projects Secretary,40596.73,0.00,1563.75,10326.15,42160.48,,52486.63,2017,,Durham Unified,""
Allison Brigham Finkle,Des Teacher,46232.22,0.00,0.00,5816.04,46232.22,,52048.26,2017,,Durham Unified,""
Edward H Banes,Band/Music Teacher,46232.22,0.00,0.00,5816.04,46232.22,,52048.26,2017,,Durham Unified,""
Cassandra D Halley,Des Teacher,41682.13,0.00,0.00,9833.87,41682.13,,51516.00,2017,,Durham Unified,""
Kitty M Henry,Des Secretary2,39116.46,0.00,1455.65,10809.18,40572.11,,51381.29,2017,,Durham Unified,""
Elaine R Voris,Dis Secretary2,38341.43,0.00,1455.65,10959.12,39797.08,,50756.20,2017,,Durham Unified,""
Guru R Shrestha,Custodian1,39608.40,0.00,0.00,10768.62,39608.40,,50377.02,2017,,Durham Unified,""
Traci L Gamble,Des Teacher,43563.84,0.00,0.00,5480.34,43563.84,,49044.18,2017,,Durham Unified,""
Jeffery D Kuhn,Dis Principal,40472.52,0.00,0.00,5091.42,40472.52,,45563.94,2017,,Durham Unified,""
Andrea I Killingsworth,Custodian1,34652.08,0.00,0.00,10071.00,34652.08,,44723.08,2017,,Durham Unified,""
Kenneth S Hodson,Bus Driver,33250.92,0.00,0.00,9817.26,33250.92,,43068.18,2017,,Durham Unified,""
Jean M Campbell,District Service Clerk,32115.77,0.00,0.00,10832.01,32115.77,,42947.78,2017,,Durham Unified,""
Toni Del Guidice,Dhs Teacher,35434.24,0.00,973.95,4950.67,36408.19,,41358.86,2017,,Durham Unified,""
Megan M Johnson,School Psychologist,31187.85,0.00,0.00,9423.30,31187.85,,40611.15,2017,,Durham Unified,""
Randall E Payton,Custodian1,31096.02,0.00,0.00,9502.98,31096.02,,40599.00,2017,,Durham Unified,""
Steven A Bratt,Custodian1,29770.02,0.00,0.00,10228.98,29770.02,,39999.00,2017,,Durham Unified,""
Mary Katherine Price,Bus Driver,31365.40,0.00,0.00,8261.05,31365.40,,39626.45,2017,,Durham Unified,""
Dean E Stotler,Custodian1,28731.18,0.00,0.00,10494.42,28731.18,,39225.60,2017,,Durham Unified,""
Nora L Reale,Des Teacher,34611.30,0.00,0.00,4354.08,34611.30,,38965.38,2017,,Durham Unified,""
Tiana M Scott,Dis Teacher,34611.30,0.00,0.00,4354.08,34611.30,,38965.38,2017,,Durham Unified,""
Matthew J Plummer,Band/Music Teacher,24631.71,0.00,2692.16,8978.28,27323.87,,36302.15,2017,,Durham Unified,""
Gabriel R Mullins,Des Teacher,25817.75,0.00,0.00,8528.65,25817.75,,34346.40,2017,,Durham Unified,""
Salvatore Vetrano,Dhs Teacher,34131.06,0.00,0.00,0.00,34131.06,,34131.06,2017,,Durham Unified,""
Daniel W Bill,Dhs Teacher,23318.21,0.00,1312.55,8502.05,24630.76,,33132.81,2017,,Durham Unified,""
Kristi S Samuelson,Cook,24310.72,0.00,0.00,8287.96,24310.72,,32598.68,2017,,Durham Unified,""
Stephanie M Bohannon,Des Teacher,28022.22,0.00,0.00,3525.18,28022.22,,31547.40,2017,,Durham Unified,""
Joanna D Richer,Behavioral Intervention Aide,23136.99,0.00,0.00,8406.85,23136.99,,31543.84,2017,,Durham Unified,""
Savanna R Bunch,Dis Teacher,20964.55,0.00,1311.85,8500.05,22276.40,,30776.45,2017,,Durham Unified,""
Micaela G Mercado,District Nurse,26886.44,0.00,0.00,3382.33,26886.44,,30268.77,2017,,Durham Unified,""
Anthony Rodriguez,Custodian2,26322.42,0.00,0.00,3655.68,26322.42,,29978.10,2017,,Durham Unified,""
Stacey R Blake,Special Education Paraeducator,21635.50,0.00,0.00,7155.87,21635.50,,28791.37,2017,,Durham Unified,""
Elizabeth Leverenz,Library Technician,19668.15,0.00,0.00,8459.00,19668.15,,28127.15,2017,,Durham Unified,""
Teardra J Lamb,Des Teacher,20287.75,0.00,0.00,7800.65,20287.75,,28088.40,2017,,Durham Unified,""
Katelyn R Statton,Des Teacher,20784.55,0.00,0.00,7115.80,20784.55,,27900.35,2017,,Durham Unified,""
Tawnya R Bussiere,Cook,19510.83,0.00,0.00,7868.02,19510.83,,27378.85,2017,,Durham Unified,""
Anne M Spafford,Instructional Paraeducator,19296.60,0.00,0.00,7352.99,19296.60,,26649.59,2017,,Durham Unified,""
Nicole Mckinney-Brown,Health Technician,18331.91,0.00,0.00,7492.45,18331.91,,25824.36,2017,,Durham Unified,""
Naryan W Persaud,Speech Therapist,22505.85,0.00,0.00,3247.60,22505.85,,25753.45,2017,,Durham Unified,""
Maria M Mendoza,Bilingual Paraeducator,16875.29,0.00,0.00,6872.84,16875.29,,23748.13,2017,,Durham Unified,""
Mason R Ballinger,Van/Car Driver,17231.92,0.00,0.00,6350.35,17231.92,,23582.27,2017,,Durham Unified,""
Rebecca J Johnson,Des Teacher,15987.60,0.00,0.00,7411.26,15987.60,,23398.86,2017,,Durham Unified,""
Kristen M Cargile,Library Technician,16196.86,0.00,0.00,6659.53,16196.86,,22856.39,2017,,Durham Unified,""
Kelly C Warden,Instructional Paraeducator,19665.38,0.00,0.00,2893.83,19665.38,,22559.21,2017,,Durham Unified,""
Herbert D Riley,Campus Supervisor,19237.97,0.00,0.00,2831.39,19237.97,,22069.36,2017,,Durham Unified,""
Colleen M Coutts,Career Advisor,15623.39,0.00,0.00,6165.69,15623.39,,21789.08,2017,,Durham Unified,""
Mark H Chavez,Special Education Paraeducator,14910.59,0.00,0.00,6031.10,14910.59,,20941.69,2017,,Durham Unified,""
Holly C Parker,Cook,17839.56,0.00,0.00,2623.73,17839.56,,20463.29,2017,,Durham Unified,""
Kari M Stotler,Special Education Paraeducator,16517.54,0.00,0.00,2441.96,16517.54,,18959.50,2017,,Durham Unified,""
Ashley N Schaffert,Special Education Paraeducator,12565.04,0.00,0.00,5677.45,12565.04,,18242.49,2017,,Durham Unified,""
Michele C Fumasi,Dhs Secretary1,16012.26,0.00,0.00,2223.78,16012.26,,18236.04,2017,,Durham Unified,""
Lori L Dunbar,Instructional Paraeducator,16336.21,0.00,0.00,864.15,16336.21,,17200.36,2017,,Durham Unified,""
Renee Elsen,Dis Counselor,16658.95,0.00,0.00,0.00,16658.95,,16658.95,2017,,Durham Unified,""
Kristin M Harris,Special Education Paraeducator,14071.92,0.00,0.00,2083.00,14071.92,,16154.92,2017,,Durham Unified,""
Maria J Montante,Instructional Paraeducator,13834.50,0.00,0.00,2036.15,13834.50,,15870.65,2017,,Durham Unified,""
Alicia L Walters,Library Technician,12476.97,0.00,0.00,3141.40,12476.97,,15618.37,2017,,Durham Unified,""
Rose A Bidia,Cook,13506.51,0.00,0.00,1987.95,13506.51,,15494.46,2017,,Durham Unified,""
Mallory L Garcia,Des Teacher,13503.55,0.00,0.00,1948.55,13503.55,,15452.10,2017,,Durham Unified,""
Samantha R Bill,Van/Car Driver,12006.12,0.00,0.00,1667.40,12006.12,,13673.52,2017,,Durham Unified,""
Julie A Houtman,Des Teacher,9461.60,0.00,0.00,4060.20,9461.60,,13521.80,2017,,Durham Unified,""
Lisa L Johnson,Instructional Paraeducator,11269.09,0.00,0.00,1658.53,11269.09,,12927.62,2017,,Durham Unified,""
Rachael M Tweedt,Dhs Secretary1,9624.77,0.00,369.60,1552.21,9994.37,,11546.58,2017,,Durham Unified,""
Mary F Benson,Child Paraeducator,8972.65,0.00,344.60,1366.30,9317.25,,10683.55,2017,,Durham Unified,""
Aaron H Dears,Special Education Paraeducator,8080.93,0.00,0.00,1147.77,8080.93,,9228.70,2017,,Durham Unified,""
Brody M Clifford,Computer Technician,5766.66,0.00,0.00,0.00,5766.66,,5766.66,2017,,Durham Unified,""
Gabriela Gutierrez,Special Education Paraeducator,4540.46,0.00,0.00,705.18,4540.46,,5245.64,2017,,Durham Unified,""
Alejandro Sanchez,Family Liaison,3746.68,0.00,118.88,600.37,3865.56,,4465.93,2017,,Durham Unified,""
Ashley R Mast,Special Education Paraeducator,3390.21,0.00,0.00,526.53,3390.21,,3916.74,2017,,Durham Unified,""
Heather A Mccune,Office Clerk,2535.83,0.00,90.66,407.92,2626.49,,3034.41,2017,,Durham Unified,""
Courtney A Willows,Cook,2689.96,0.00,0.00,0.00,2689.96,,2689.96,2017,,Durham Unified,""
Erika C Montgomery,Library Technician,1404.65,0.00,0.00,218.16,1404.65,,1622.81,2017,,Durham Unified,""
Suzan R Hickman,Bus Driver,1263.95,0.00,0.00,0.00,1263.95,,1263.95,2017,,Durham Unified,""
