Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corey D Willenberg,Superintendent,180695.52,0.00,500.00,41492.04,181195.52,,222687.56,2019,,Oroville Union High,""
Susan M Watts,Cbo,150140.10,0.00,3410.80,41246.28,153550.90,,194797.18,2019,,Oroville Union High,""
Jeffrey M Ochs,Principal,145603.98,0.00,1610.00,35070.00,147213.98,,182283.98,2019,,Oroville Union High,""
Daniel J Ramos,Principal,140231.58,0.00,500.00,35720.40,140731.58,,176451.98,2019,,Oroville Union High,""
Cristina Tellechea,Principal,128878.02,0.00,914.00,32977.92,129792.02,,162769.94,2019,,Oroville Union High,""
Miriam E Otto,Teacher Ae,63154.00,0.00,63154.10,32334.35,126308.10,,158642.45,2019,,Oroville Union High,""
Kevin R Simas,Director Ed Services,121666.02,0.00,500.00,33391.92,122166.02,,155557.94,2019,,Oroville Union High,""
Gladys Tineo,Teacher Ae,59912.00,0.00,59912.36,31802.05,119824.36,,151626.41,2019,,Oroville Union High,""
Ye Pao Chue,Teacher Ae,59817.00,0.00,59817.33,31766.08,119634.33,,151400.41,2019,,Oroville Union High,""
Rich J Hogan,Teacher,101404.55,0.00,8047.97,40211.83,109452.52,,149664.35,2019,,Oroville Union High,""
Stephen A Coates,Teacher,106785.50,0.00,1145.69,40027.89,107931.19,,147959.08,2019,,Oroville Union High,""
Patricia A Bauer,Counselor,105647.57,0.00,264.54,39640.52,105912.11,,145552.63,2019,,Oroville Union High,""
Lisa M Ross,Teacher,95906.78,0.00,8878.57,39670.54,104785.35,,144455.89,2019,,Oroville Union High,""
Scott A Burket,Teacher,87274.58,0.00,16850.51,39330.09,104125.09,,143455.18,2019,,Oroville Union High,""
James H Knapp,Teacher,97843.20,0.00,4311.56,39021.57,102154.76,,141176.33,2019,,Oroville Union High,""
Allie C Bruce,Teacher,95416.40,0.00,6302.90,38918.26,101719.30,,140637.56,2019,,Oroville Union High,""
Cathal G Mc Carthy,Sdc Teacher,96556.70,0.00,4271.60,38789.09,100828.30,,139617.39,2019,,Oroville Union High,""
Daniel R Weagant,Teacher,97243.15,0.00,3497.00,38800.90,100740.15,,139541.05,2019,,Oroville Union High,""
Darren E Ohlhausen,Sdc Teacher,99404.53,0.00,732.52,39007.91,100137.05,,139144.96,2019,,Oroville Union High,""
Scott M Martin,Teacher,97243.15,0.00,2885.00,38684.88,100128.15,,138813.03,2019,,Oroville Union High,""
Bridget Hamman,Teacher,96700.00,0.00,2965.77,38577.71,99665.77,,138243.48,2019,,Oroville Union High,""
Julie L Decker,Teacher,97243.15,0.00,2222.97,38574.11,99466.12,,138040.23,2019,,Oroville Union High,""
Diana Castillo-Siplin,Teacher,87361.36,0.00,10789.47,38388.46,98150.83,,136539.29,2019,,Oroville Union High,""
Bradley A Bidlack,Teacher,97243.15,0.00,924.00,38353.34,98167.15,,136520.49,2019,,Oroville Union High,""
Patricia A Hutton,Sdc Teacher,97243.15,0.00,771.79,38333.22,98014.94,,136348.16,2019,,Oroville Union High,""
Steven E King,Teacher,97955.05,0.00,0.00,38202.91,97955.05,,136157.96,2019,,Oroville Union High,""
Thomas C Anderson,Teacher,97843.20,0.00,0.00,38302.84,97843.20,,136146.04,2019,,Oroville Union High,""
David W Croxell,Counselor,97360.00,0.00,27.50,38217.30,97387.50,,135604.80,2019,,Oroville Union High,""
Tami S Taylor,Teacher,97243.15,0.00,0.00,38202.91,97243.15,,135446.06,2019,,Oroville Union High,""
Cynthia E Slattery,Teacher,95241.39,0.00,0.00,37876.98,95241.39,,133118.37,2019,,Oroville Union High,""
