Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly J Staley,Superintendent,170000.04,0.00,0.00,35838.27,170000.04,,205838.31,2013,,Chico Unified,""
Robert V Feaster,Assistant Superintendent,132000.00,0.00,12981.60,19298.94,144981.60,,164280.54,2013,,Chico Unified,""
David G Scott,"Asst Sup't, Ed Services",125400.00,0.00,12576.60,17280.68,137976.60,,155257.28,2013,,Chico Unified,""
David W Koll,Director-Classified HR,111017.04,0.00,942.50,36673.59,111959.54,,148633.13,2013,,Chico Unified,""
Janet L Brinson,Director Categorical,116587.08,0.00,13188.60,16259.04,129775.68,,146034.72,2013,,Chico Unified,""
Joanne W Parsley,Director Ed Services,116587.08,0.00,12867.60,16208.70,129454.68,,145663.38,2013,,Chico Unified,""
Michael J Morris,Director Testing,114574.08,0.00,13188.60,16003.98,127762.68,,143766.66,2013,,Chico Unified,""
Michael A Weissenborn,Dir-Facilities/Construction,107025.00,0.00,0.00,36167.58,107025.00,,143192.58,2013,,Chico Unified,""
James T Hanlon,Principal Sr. High,115529.04,0.00,0.00,27439.85,115529.04,,142968.89,2013,,Chico Unified,""
Theodore W Sullivan,Elementary Principal,107559.00,0.00,12981.60,15069.06,120540.60,,135609.66,2013,,Chico Unified,""
Judith C Roth,Principal Jr. High,107559.00,0.00,12867.60,15160.61,120426.60,,135587.21,2013,,Chico Unified,""
Eric W Snedeker,Principal-Special Education,97732.08,0.00,2702.28,34581.42,100434.36,,135015.78,2013,,Chico Unified,""
Randall A Salado,Director-Maint/Ops/Trans,99522.00,0.00,420.00,34677.86,99942.00,,134619.86,2013,,Chico Unified,""
Jay C Marchant,Principal Jr. High,107559.00,0.00,140.00,26437.03,107699.00,,134136.03,2013,,Chico Unified,""
Christine G Persson,Secondary Classroom Teacher,91207.16,0.00,13016.33,26224.23,104223.49,,130447.72,2013,,Chico Unified,""
Jeaner M Kassel,Assistant Principal-Special Ed,93157.08,0.00,22317.84,14383.96,115474.92,,129858.88,2013,,Chico Unified,""
Robert E Carton,Secondary Classroom Teacher,82078.04,0.00,21506.31,24642.14,103584.35,,128226.49,2013,,Chico Unified,""
Marilyn R Rees,Elementary Principal,100294.08,0.00,12867.60,14144.16,113161.68,,127305.84,2013,,Chico Unified,""
Debra D Aldred,Elementary Principal,100294.08,0.00,12867.60,14123.22,113161.68,,127284.90,2013,,Chico Unified,""
John T Bohannon,Director Alternative Ed,100986.00,0.00,420.00,25615.79,101406.00,,127021.79,2013,,Chico Unified,""
Scott C Lindstrom,Psychologist,99384.90,0.00,12981.60,14037.05,112366.50,,126403.55,2013,,Chico Unified,""
Shirley J Williams,Elementary Principal,100294.08,0.00,0.00,25475.80,100294.08,,125769.88,2013,,Chico Unified,""
John R Shepherd,Principal Sr. High,100069.08,0.00,0.00,25481.03,100069.08,,125550.11,2013,,Chico Unified,""
Ellen A Johnson,Elementary RSP,82078.04,0.00,17047.66,25618.88,99125.70,,124744.58,2013,,Chico Unified,""
Michael A Bruggeman,Secondary Classroom Teacher,94007.08,0.00,3927.49,25420.84,97934.57,,123355.41,2013,,Chico Unified,""
Brian T Boyer,Assistant Principal Sr. High,96432.06,0.00,1337.00,23853.29,97769.06,,121622.35,2013,,Chico Unified,""
Robert A Michael,Fac Planning Construction Supr,88248.31,0.00,2681.10,29645.85,90929.41,,120575.26,2013,,Chico Unified,""
Maureen Deitz,SDC-Severely Handicap,84063.55,0.00,11599.98,23949.89,95663.53,,119613.42,2013,,Chico Unified,""
Lawrence R Severe,Elementary Principal,93869.04,0.00,2154.00,22990.67,96023.04,,119013.71,2013,,Chico Unified,""
Pedro A Caldera,Principal Jr. High,93166.08,0.00,420.00,24624.95,93586.08,,118211.03,2013,,Chico Unified,""
Bruce V Dillman,Tch w/stipend in salary,93321.33,0.00,0.00,24853.06,93321.33,,118174.39,2013,,Chico Unified,""
Mary A Pella-Donnelly,Secondary Classroom Teacher,83137.51,0.00,8815.05,24748.19,91952.56,,116700.75,2013,,Chico Unified,""
Rosemary C Wanken,Psychologist,90350.04,0.00,13117.60,12904.42,103467.64,,116372.06,2013,,Chico Unified,""
Reginald B Govan,Assistant Principal Sr. High,91921.02,0.00,0.00,24436.13,91921.02,,116357.15,2013,,Chico Unified,""
Christine G Goldmann,Secondary Classroom Teacher,91032.02,0.00,600.00,24681.29,91632.02,,116313.31,2013,,Chico Unified,""
Pamela L Beeman,Psychologist,90350.04,0.00,12867.60,12922.74,103217.64,,116140.38,2013,,Chico Unified,""
Jason L Gregg,Director-Info Technology,84370.08,0.00,420.00,31338.38,84790.08,,116128.46,2013,,Chico Unified,""
Kimberly J Rodgers,Elementary Principal,91131.00,0.00,0.00,24348.65,91131.00,,115479.65,2013,,Chico Unified,""
Douglas A Wion,Secondary Counselors,87078.11,0.00,3398.75,24465.42,90476.86,,114942.28,2013,,Chico Unified,""
Eric M Nilsson,Principal-Inspire,90640.08,0.00,0.00,24286.38,90640.08,,114926.46,2013,,Chico Unified,""
Jill K Van der Heiden,Secondary Classroom Teacher,91032.02,0.00,256.28,23322.95,91288.30,,114611.25,2013,,Chico Unified,""
Karen A Johnson,5th Grade,73742.05,0.00,16417.09,24431.49,90159.14,,114590.63,2013,,Chico Unified,""
Richard L Kemp,Secondary Classroom Teacher,77330.44,0.00,12605.58,24416.19,89936.02,,114352.21,2013,,Chico Unified,""
Renee C Spaggiari,Assistant Principal Sr. High,88017.00,0.00,12867.60,12588.72,100884.60,,113473.32,2013,,Chico Unified,""
David W Crawford,Secondary Classroom Teacher,67346.89,0.00,22943.44,23053.13,90290.33,,113343.46,2013,,Chico Unified,""
David S McKay,Principal Alt Ed,88818.00,0.00,420.00,24067.43,89238.00,,113305.43,2013,,Chico Unified,""
Thomas J Phelan,Secondary Classroom Teacher,88490.46,0.00,500.00,24292.31,88990.46,,113282.77,2013,,Chico Unified,""
Sharon M Bolden-Schleh,Psychologist,86121.00,0.00,2760.50,24026.08,88881.50,,112907.58,2013,,Chico Unified,""
Ronald E Souza,Secondary Classroom Teacher,76005.95,0.00,12588.83,24228.22,88594.78,,112823.00,2013,,Chico Unified,""
Kenneth A Ball,4th Grade,83223.04,0.00,5379.54,24220.01,88602.58,,112822.59,2013,,Chico Unified,""
Susan M Delgardo,Secondary Classroom Teacher,82078.04,0.00,5446.90,24067.25,87524.94,,111592.19,2013,,Chico Unified,""
Roland Resendez,Elementary Prep Time,84597.04,0.00,3969.28,22986.45,88566.32,,111552.77,2013,,Chico Unified,""
Lori J Castaldo,Secondary Classroom Teacher,87272.46,0.00,0.00,24084.33,87272.46,,111356.79,2013,,Chico Unified,""
Joseph P Enserro,Director-Nutrition Services,80352.00,0.00,420.00,30420.67,80772.00,,111192.67,2013,,Chico Unified,""
Bruce R Besnard,Elementary Principal,86873.04,0.00,1974.00,22096.31,88847.04,,110943.35,2013,,Chico Unified,""
Dana L Feingold,ELD Specialists,57896.86,0.00,28962.39,24022.59,86859.25,,110881.84,2013,,Chico Unified,""
Robin B Bicocca,Secondary Counselors,80826.21,0.00,5642.70,23958.57,86468.91,,110427.48,2013,,Chico Unified,""
Ann E Brodsky,Coordinator,85299.00,0.00,12561.60,12230.04,97860.60,,110090.64,2013,,Chico Unified,""
Kathleen Nissan,Speech & Language,84597.04,0.00,1074.04,23880.56,85671.08,,109551.64,2013,,Chico Unified,""
Susan L Mieske,Secondary Counselors,82078.04,0.00,3500.81,23847.38,85578.85,,109426.23,2013,,Chico Unified,""
Brian Holderman,TOSA TK,73810.22,0.00,11171.65,23719.98,84981.87,,108701.85,2013,,Chico Unified,""
Anne N Henkel,Secondary Classroom Teacher,84597.04,0.00,1307.14,22672.73,85904.18,,108576.91,2013,,Chico Unified,""
Joseph R Asnault,Secondary Classroom Teacher,83747.88,0.00,1008.46,23745.26,84756.34,,108501.60,2013,,Chico Unified,""
Salvatore Vetrano,Secondary Classroom Teacher,84063.55,0.00,1734.06,22686.89,85797.61,,108484.50,2013,,Chico Unified,""
Larry K Howie,Elem Inschool Suspension,84597.04,0.00,-202.80,24015.84,84394.24,,108410.08,2013,,Chico Unified,""
Elizabeth P Johnson,Secondary Classroom Teacher,78339.23,0.00,6305.57,23751.86,84644.80,,108396.66,2013,,Chico Unified,""
Antonia Rendall,Kindergarten,84597.04,0.00,0.00,23744.05,84597.04,,108341.09,2013,,Chico Unified,""
Steven C Houser,Secondary Classroom Teacher,84597.04,0.00,0.00,23730.90,84597.04,,108327.94,2013,,Chico Unified,""
Mary J Windsor,Secondary Classroom Teacher,80744.42,0.00,3628.38,23698.23,84372.80,,108071.03,2013,,Chico Unified,""
C. Duaine Brown,Secondary Classroom Teacher,83223.04,0.00,1074.04,23698.76,84297.08,,107995.84,2013,,Chico Unified,""
Michael E Garvey,Secondary Classroom Teacher,83223.04,0.00,1074.04,23685.67,84297.08,,107982.75,2013,,Chico Unified,""
Paul G Stephens,Secondary Classroom Teacher,80791.52,0.00,4536.80,22546.67,85328.32,,107874.99,2013,,Chico Unified,""
Bruce Luchessa,1st Grade,84597.04,0.00,-462.27,23682.86,84134.77,,107817.63,2013,,Chico Unified,""
David R Foster,6th Grade,82078.04,0.00,2004.82,23654.36,84082.86,,107737.22,2013,,Chico Unified,""
J L Brogden,Tch w/stipend in salary,80821.40,0.00,3184.01,23648.29,84005.41,,107653.70,2013,,Chico Unified,""
Mary Jo Brown,SDC Emotionally Disturbed,82078.04,0.00,1877.68,23644.67,83955.72,,107600.39,2013,,Chico Unified,""
Matthew G McGuire,Secondary Classroom Teacher,65398.94,0.00,18544.84,23641.24,83943.78,,107585.02,2013,,Chico Unified,""
Melinda L Loy,2nd Grade,82078.04,0.00,1805.55,23647.77,83883.59,,107531.36,2013,,Chico Unified,""
Linda D Catalano,Secondary Classroom Teacher,78339.23,0.00,5428.96,23659.81,83768.19,,107428.00,2013,,Chico Unified,""
Theresa Briggs,SDC SH Preschool,82078.04,0.00,1600.00,23634.23,83678.04,,107312.27,2013,,Chico Unified,""
Susan M Hegedus,Elementary Principal,82020.00,0.00,0.00,25247.48,82020.00,,107267.48,2013,,Chico Unified,""
Doneld Williams,Assistant Principal-Alt Ed,82108.08,0.00,13287.60,11858.45,95395.68,,107254.13,2013,,Chico Unified,""
Michael A Harris,1st Grade,78339.23,0.00,5245.93,23613.10,83585.16,,107198.26,2013,,Chico Unified,""
Mark A Riehlman,Secondary Classroom Teacher,80744.42,0.00,2582.21,23588.44,83326.63,,106915.07,2013,,Chico Unified,""
Sheri Zeno,Secondary Afterschool Program,83223.04,0.00,1174.04,22494.03,84397.08,,106891.11,2013,,Chico Unified,""
Laurie E DeBock,Assistant Principal Jr. High,82108.08,0.00,12867.60,11829.06,94975.68,,106804.74,2013,,Chico Unified,""
Priscilla J Burns,Secondary Classroom Teacher,80744.42,0.00,2435.26,23550.68,83179.68,,106730.36,2013,,Chico Unified,""
Frank M Thompson,Secondary ISP,82078.04,0.00,1074.04,23560.21,83152.08,,106712.29,2013,,Chico Unified,""
Sherri L Lowe,Elementary Title 1,77261.03,0.00,5849.70,23562.13,83110.73,,106672.86,2013,,Chico Unified,""
Salvador Reyna,Secondary Classroom Teacher,78339.23,0.00,4644.13,23549.16,82983.36,,106532.52,2013,,Chico Unified,""
Daniel M Sours,Secondary Classroom Teacher,78339.23,0.00,4533.02,23508.73,82872.25,,106380.98,2013,,Chico Unified,""
Katherine C Marx,2nd Grade,76906.39,0.00,5606.45,23757.88,82512.84,,106270.72,2013,,Chico Unified,""
Cynthia L Bailey,Secondary Classroom Teacher,77261.03,0.00,5427.03,23463.59,82688.06,,106151.65,2013,,Chico Unified,""
Elizabeth J Metzger,Grant Developer,80675.10,0.00,1634.04,23434.35,82309.14,,105743.49,2013,,Chico Unified,""
Sherri K Boone,Secondary Classroom Teacher,76746.73,0.00,5413.43,23476.73,82160.16,,105636.89,2013,,Chico Unified,""
Dale Durniak,SDC-Severely Handicap,82078.04,0.00,0.00,23423.59,82078.04,,105501.63,2013,,Chico Unified,""
John L Wiggins,Secondary Classroom Teacher,82078.04,0.00,0.00,23423.59,82078.04,,105501.63,2013,,Chico Unified,""
John K Dolan,Secondary ISP,82078.04,0.00,0.00,23401.81,82078.04,,105479.85,2013,,Chico Unified,""
Gayle A Larson,4th Grade,82078.04,0.00,0.00,23394.60,82078.04,,105472.64,2013,,Chico Unified,""
Jenelle L Ball,Secondary Classroom Teacher,78339.23,0.00,3655.44,23399.94,81994.67,,105394.61,2013,,Chico Unified,""
Susan W Chrisco,Secondary RSP,74960.05,0.00,6987.84,23407.96,81947.89,,105355.85,2013,,Chico Unified,""
Kristin V Foster,Secondary Classroom Teacher,78339.23,0.00,3450.30,23385.97,81789.53,,105175.50,2013,,Chico Unified,""
Gayle M Olsen,Secondary SDC,72727.05,0.00,9104.33,23310.50,81831.38,,105141.88,2013,,Chico Unified,""
Damon A Whittaker,Assistant Principal Sr. High,81829.56,0.00,522.50,22707.24,82352.06,,105059.30,2013,,Chico Unified,""
Galen T Anderson,Secondary SDC,71545.59,0.00,9949.32,23330.31,81494.91,,104825.22,2013,,Chico Unified,""
Jeffrey Hemmingsen,Secondary Classroom Teacher,82078.04,0.00,255.68,22267.66,82333.72,,104601.38,2013,,Chico Unified,""
William T Haley,SDC-Severely Handicap,76005.95,0.00,5280.70,23290.47,81286.65,,104577.12,2013,,Chico Unified,""
Wendy L Aviles,1st Grade,82078.04,0.00,0.00,22240.42,82078.04,,104318.46,2013,,Chico Unified,""
Suzanne L Campbell,Secondary Classroom Teacher,82078.04,0.00,0.00,22240.42,82078.04,,104318.46,2013,,Chico Unified,""
Patricia Markey,Elementary Support Teacher,82078.04,0.00,0.00,22240.42,82078.04,,104318.46,2013,,Chico Unified,""
Donald N Kinslow,5th Grade,77261.03,0.00,3754.34,23279.82,81015.37,,104295.19,2013,,Chico Unified,""
Daniel J Holmes,Secondary Classroom Teacher,76005.95,0.00,4944.75,23281.64,80950.70,,104232.34,2013,,Chico Unified,""
William B Flory,Secondary Classroom Teacher,69414.50,0.00,11516.53,23263.80,80931.03,,104194.83,2013,,Chico Unified,""
Nancy E Teramoto,Kindergarten,78339.23,0.00,2572.35,23267.41,80911.58,,104178.99,2013,,Chico Unified,""
Valerie A Barber,Secondary Classroom Teacher,80791.52,0.00,100.00,23236.05,80891.52,,104127.57,2013,,Chico Unified,""
Roy Tadeo,6th Grade,80744.42,0.00,1056.80,22197.47,81801.22,,103998.69,2013,,Chico Unified,""
Kathleen A Jones,2nd Grade,80744.42,0.00,0.00,23247.07,80744.42,,103991.49,2013,,Chico Unified,""
Karen K Olson,Secondary RSP,77261.03,0.00,3317.05,23316.24,80578.08,,103894.32,2013,,Chico Unified,""
Michael W Huyck,Secondary Classroom Teacher,76975.69,0.00,3580.20,23172.76,80555.89,,103728.65,2013,,Chico Unified,""
Barbara J Bertapelle,Secondary Classroom Teacher,74960.05,0.00,5367.19,23176.02,80327.24,,103503.26,2013,,Chico Unified,""
Rachel A Tadeo,Elementary Title 1,72727.05,0.00,7507.37,23191.05,80234.42,,103425.47,2013,,Chico Unified,""
David M Murgia,Elementary Principal,78959.04,0.00,12867.60,11440.92,91826.64,,103267.56,2013,,Chico Unified,""
Thomas E Lampkin,Secondary Classroom Teacher,78339.23,0.00,1710.28,23167.64,80049.51,,103217.15,2013,,Chico Unified,""
John J Mitchell,Secondary Classroom Teacher,71545.59,0.00,8506.58,23128.74,80052.17,,103180.91,2013,,Chico Unified,""
Barton K Panek,3rd Grade,74960.05,0.00,5059.68,23153.23,80019.73,,103172.96,2013,,Chico Unified,""
Kirk C Bruchler,Secondary Classroom Teacher,72727.05,0.00,7163.61,23177.45,79890.66,,103068.11,2013,,Chico Unified,""
Todd B Jones,Secondary Classroom Teacher,80744.42,0.00,175.00,22103.84,80919.42,,103023.26,2013,,Chico Unified,""
Kathleen M Naas,3rd Grade,77261.03,0.00,2592.92,23145.30,79853.95,,102999.25,2013,,Chico Unified,""
Maryjo R Callahan,2nd Grade,78339.23,0.00,1524.04,23127.94,79863.27,,102991.21,2013,,Chico Unified,""
Dee A Iseyama,Speech & Language,78339.23,0.00,1515.04,23115.23,79854.27,,102969.50,2013,,Chico Unified,""
Robert L Quist,Butte College Connection,76005.95,0.00,4745.31,22107.20,80751.26,,102858.46,2013,,Chico Unified,""
Kay L Kohen,Secondary Classroom Teacher,78339.23,0.00,1320.66,23107.77,79659.89,,102767.66,2013,,Chico Unified,""
Linda E Elliott,Librarian,78339.23,0.00,1274.04,23084.37,79613.27,,102697.64,2013,,Chico Unified,""
Constance L Chrysler-Anderson,Secondary Classroom Teacher,78339.23,0.00,2278.08,22064.99,80617.31,,102682.30,2013,,Chico Unified,""
Matt G Joiner,Secondary Classroom Teacher,73807.66,0.00,5790.65,23075.84,79598.31,,102674.15,2013,,Chico Unified,""
John H Cowan,Secondary Classroom Teacher,74960.05,0.00,4438.97,23099.95,79399.02,,102498.97,2013,,Chico Unified,""
Marjorie J Kucich,Secondary Classroom Teacher,78258.62,0.00,903.53,23078.08,79162.15,,102240.23,2013,,Chico Unified,""
Joann F Bettencourt,Elementary Principal,78959.04,0.00,420.00,22797.23,79379.04,,102176.27,2013,,Chico Unified,""
Timothy J Keating,Secondary Classroom Teacher,72727.05,0.00,6366.69,23060.05,79093.74,,102153.79,2013,,Chico Unified,""
Cynthia G Chang,Elementary RSP,78339.23,0.00,520.52,23010.17,78859.75,,101869.92,2013,,Chico Unified,""
Pamela J Jackson,Secondary Classroom Teacher,63394.77,0.00,15471.82,22961.62,78866.59,,101828.21,2013,,Chico Unified,""
Brenda Sorenson,Speech & Language,76005.95,0.00,2736.00,22980.90,78741.95,,101722.85,2013,,Chico Unified,""
Amy E Shockley,6th Grade,76005.95,0.00,2553.32,22982.52,78559.27,,101541.79,2013,,Chico Unified,""
Jeanne A O'Connell,2nd Grade,76005.95,0.00,2498.72,22956.79,78504.67,,101461.46,2013,,Chico Unified,""
Ronnie J Cockrell,Ag Teacher (1.2 FTE),67406.80,0.00,11100.00,22925.72,78506.80,,101432.52,2013,,Chico Unified,""
Sarah A Jensen,Secondary RSP,70561.04,0.00,7783.93,22954.50,78344.97,,101299.47,2013,,Chico Unified,""
Judith A Bean,2nd Grade,77261.03,0.00,1074.04,22947.41,78335.07,,101282.48,2013,,Chico Unified,""
Richard J Bower,SDC Adapted PE,78339.23,0.00,0.00,22941.28,78339.23,,101280.51,2013,,Chico Unified,""
Denise Katsikas,SDC-Severely Handicap,78339.23,0.00,0.00,22941.28,78339.23,,101280.51,2013,,Chico Unified,""
Jon A Nickerson,Secondary SDC,78339.23,0.00,0.00,22941.28,78339.23,,101280.51,2013,,Chico Unified,""
Susan M Christensen,Secondary Classroom Teacher,78339.23,0.00,0.00,22929.68,78339.23,,101268.91,2013,,Chico Unified,""
Lisa C Reynolds,Tch w/stipend in salary,76215.07,0.00,1750.00,22903.05,77965.07,,100868.12,2013,,Chico Unified,""
Mark Rodriguez,4th Grade,76005.95,0.00,1905.02,22853.50,77910.97,,100764.47,2013,,Chico Unified,""
Linda D Stager,Psychologist,78259.08,0.00,957.31,21533.02,79216.39,,100749.41,2013,,Chico Unified,""
Laura S Heitkam,Kindergarten,77261.03,0.00,602.52,22885.71,77863.55,,100749.26,2013,,Chico Unified,""
Stephanie B Starmer,Secondary Classroom Teacher,72727.05,0.00,5078.10,22877.09,77805.15,,100682.24,2013,,Chico Unified,""
Timothy A Cariss,Elementary Principal,77227.08,0.00,3378.00,20032.12,80605.08,,100637.20,2013,,Chico Unified,""
Jennifer L Rossovich,Kindergarten,73742.05,0.00,3991.15,22854.66,77733.20,,100587.86,2013,,Chico Unified,""
Margaret C Tebo,4th Grade,77261.03,0.00,1324.04,21847.94,78585.07,,100433.01,2013,,Chico Unified,""
Brett N Silva,Secondary Classroom Teacher,72727.05,0.00,4777.09,22856.66,77504.14,,100360.80,2013,,Chico Unified,""
Judy L Johnson,Elementary Music,78339.23,0.00,-960.00,22847.81,77379.23,,100227.04,2013,,Chico Unified,""
Glenn R Pulliam,Elementary Resource,74960.05,0.00,2398.72,22825.29,77358.77,,100184.06,2013,,Chico Unified,""
James J Williams,Secondary Classroom Teacher,77261.03,0.00,0.00,22826.62,77261.03,,100087.65,2013,,Chico Unified,""
Robert R Callahan,3rd Grade,76005.95,0.00,1263.10,22804.95,77269.05,,100074.00,2013,,Chico Unified,""
Darren L Marshall,Secondary Classroom Teacher,77261.03,0.00,0.00,22810.73,77261.03,,100071.76,2013,,Chico Unified,""
Corina K Peruzzi,Secondary Classroom Teacher,77261.03,0.00,0.00,22810.73,77261.03,,100071.76,2013,,Chico Unified,""
Deanna L Holen,Assistant Principal Sr. High,76033.08,0.00,12867.60,11070.24,88900.68,,99970.92,2013,,Chico Unified,""
Lee-Anne Calhoon,Secondary Classroom Teacher,76005.95,0.00,1174.04,22767.47,77179.99,,99947.46,2013,,Chico Unified,""
John J Craig,Secondary ISP,76005.95,0.00,1074.04,22781.21,77079.99,,99861.20,2013,,Chico Unified,""
Mark C Dickman,Secondary Classroom Teacher,76005.95,0.00,1074.04,22781.21,77079.99,,99861.20,2013,,Chico Unified,""
Alain M Millon,Secondary Classroom Teacher,76005.95,0.00,1074.04,22781.21,77079.99,,99861.20,2013,,Chico Unified,""
Matthew P McLaughlin,Psychologist,74607.00,0.00,3479.82,21759.15,78086.82,,99845.97,2013,,Chico Unified,""
Janet McMahon,Elementary RSP,74960.05,0.00,2054.70,22778.98,77014.75,,99793.73,2013,,Chico Unified,""
Pamela A Waldsmith,4th Grade,75532.39,0.00,0.00,24024.50,75532.39,,99556.89,2013,,Chico Unified,""
William J Battaglia,Tch w/stipend in salary,68425.88,0.00,8264.83,22738.49,76690.71,,99429.20,2013,,Chico Unified,""
Diane L Clark,3rd/4th Grade,76005.95,0.00,575.88,22719.40,76581.83,,99301.23,2013,,Chico Unified,""
Laura R Manning,Transitional Kdg,71545.59,0.00,4970.15,22688.03,76515.74,,99203.77,2013,,Chico Unified,""
Elizabeth B Mosher,Elementary Prep Time,73742.05,0.00,2736.00,22694.65,76478.05,,99172.70,2013,,Chico Unified,""
Michael A Allen,Assistant Principal Sr. High,75927.06,0.00,800.00,22396.30,76727.06,,99123.36,2013,,Chico Unified,""
Machell R Tucker,Secondary Classroom Teacher,71545.59,0.00,4830.55,22675.84,76376.14,,99051.98,2013,,Chico Unified,""
Robert A Paddock,Secondary Classroom Teacher,73742.05,0.00,2603.80,22672.09,76345.85,,99017.94,2013,,Chico Unified,""
Curtis D Colwes,Secondary Classroom Teacher,70561.04,0.00,5745.43,22647.36,76306.47,,98953.83,2013,,Chico Unified,""
Daryl W Bender,6th Grade,74960.05,0.00,1128.97,22667.41,76089.02,,98756.43,2013,,Chico Unified,""
Denise M Findlay,6th Grade,74960.05,0.00,1074.04,22654.61,76034.09,,98688.70,2013,,Chico Unified,""
Heidi L Danielson,Kindergarten,76005.95,0.00,0.00,22644.59,76005.95,,98650.54,2013,,Chico Unified,""
William Dixon,Secondary Classroom Teacher,76005.95,0.00,0.00,22644.59,76005.95,,98650.54,2013,,Chico Unified,""
Darcy L Weagant,6th Grade,74960.05,0.00,1031.07,22654.45,75991.12,,98645.57,2013,,Chico Unified,""
Pamela Bodnar,Secondary Counselors,73742.05,0.00,2155.02,22609.39,75897.07,,98506.46,2013,,Chico Unified,""
Mario A Tallerico,Secondary Classroom Teacher,69414.50,0.00,6413.49,22654.91,75827.99,,98482.90,2013,,Chico Unified,""
Laura E Carey,Secondary Classroom Teacher,72727.05,0.00,3121.88,22629.13,75848.93,,98478.06,2013,,Chico Unified,""
Laura L Dietle,Secondary Classroom Teacher,74960.05,0.00,877.80,22627.56,75837.85,,98465.41,2013,,Chico Unified,""
Lisa C Roy,3rd Grade,73742.05,0.00,2071.12,22620.51,75813.17,,98433.68,2013,,Chico Unified,""
Deborah E Rosenow,Secondary Classroom Teacher,72727.05,0.00,3034.59,22589.46,75761.64,,98351.10,2013,,Chico Unified,""
Robert J Reynolds,Secondary Classroom Teacher,71545.59,0.00,4169.28,22629.37,75714.87,,98344.24,2013,,Chico Unified,""
Kristine D Keene,Assistant Principal-Elementary,74412.74,0.00,926.10,22994.56,75338.84,,98333.40,2013,,Chico Unified,""
Tamara P Allspaugh,Secondary Classroom Teacher,71609.34,0.00,4067.97,22592.84,75677.31,,98270.15,2013,,Chico Unified,""
Seana M Velasco,6th Grade,74960.05,0.00,695.93,22610.10,75655.98,,98266.08,2013,,Chico Unified,""
Sterling S Jackson,Secondary Classroom Teacher,69414.50,0.00,6072.31,22605.42,75486.81,,98092.23,2013,,Chico Unified,""
Jennifer L Teague,Secondary Classroom Teacher,74960.05,0.00,535.00,22583.15,75495.05,,98078.20,2013,,Chico Unified,""
Cynthia M Cox,Secondary Classroom Teacher,71545.59,0.00,3870.19,22578.59,75415.78,,97994.37,2013,,Chico Unified,""
Jennifer M Castaneda,1st Grade,72727.05,0.00,2675.75,22568.12,75402.80,,97970.92,2013,,Chico Unified,""
Stephanie M Marshall-Welton,Secondary Classroom Teacher,73742.05,0.00,1392.76,22532.03,75134.81,,97666.84,2013,,Chico Unified,""
Karen G Miller,Kindergarten,74960.05,0.00,100.00,22530.10,75060.05,,97590.15,2013,,Chico Unified,""
Lisa A Brennan-Smith,1st Grade,74960.05,0.00,100.00,22530.10,75060.05,,97590.15,2013,,Chico Unified,""
Jennifer P Salas,Secondary Classroom Teacher,74592.73,0.00,400.00,22551.14,74992.73,,97543.87,2013,,Chico Unified,""
David L Shockley,Secondary Classroom Teacher,74960.05,0.00,0.00,22517.99,74960.05,,97478.04,2013,,Chico Unified,""
Mary M Dalton,3rd Grade,74960.05,0.00,0.00,22517.99,74960.05,,97478.04,2013,,Chico Unified,""
Louise R Murad,3rd Grade,74960.05,0.00,0.00,22511.39,74960.05,,97471.44,2013,,Chico Unified,""
Todd A Filpula,Secondary Classroom Teacher,67346.89,0.00,7599.07,22488.85,74945.96,,97434.81,2013,,Chico Unified,""
Quinn D Mendez,Ag Teacher (1.2 FTE),74393.41,0.00,536.95,22490.18,74930.36,,97420.54,2013,,Chico Unified,""
Theresa B Crawford,ELD Specialists,68283.15,0.00,6503.87,22484.88,74787.02,,97271.90,2013,,Chico Unified,""
Jorge E Salas,Secondary Counselors,65341.17,0.00,9409.92,22474.89,74751.09,,97225.98,2013,,Chico Unified,""
Erica R Sheridan,Assistant Principal Jr. High,74628.00,0.00,501.00,21990.11,75129.00,,97119.11,2013,,Chico Unified,""
Cynthia J Duchala,Secondary Classroom Teacher,73282.77,0.00,0.00,23723.72,73282.77,,97006.49,2013,,Chico Unified,""
Kevin C Girt,Secondary Classroom Teacher,63394.77,0.00,11118.82,22440.45,74513.59,,96954.04,2013,,Chico Unified,""
Kristina J Hahn,Secondary Classroom Teacher,74460.75,0.00,0.00,22485.25,74460.75,,96946.00,2013,,Chico Unified,""
Elizabeth C Gaskill,3rd Grade,69414.50,0.00,5007.14,22448.38,74421.64,,96870.02,2013,,Chico Unified,""
David L Teja,Secondary RSP,72727.05,0.00,1674.04,22426.74,74401.09,,96827.83,2013,,Chico Unified,""
Karen S Weaver,4th Grade,72727.05,0.00,1643.54,22439.16,74370.59,,96809.75,2013,,Chico Unified,""
Joanna R Allen,Psychologist,74607.00,0.00,890.31,21283.90,75497.31,,96781.21,2013,,Chico Unified,""
Karen L Washington,Secondary Classroom Teacher,70561.04,0.00,3757.95,22455.79,74318.99,,96774.78,2013,,Chico Unified,""
Cathy V Jenswold,Secondary RSP,70561.04,0.00,3757.95,22455.79,74318.99,,96774.78,2013,,Chico Unified,""
Bradley D Gripenstraw,Secondary Classroom Teacher,73742.05,0.00,600.00,22429.41,74342.05,,96771.46,2013,,Chico Unified,""
