Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KAELIN, DOUGLAS F",Superintendent,118881.60,0.00,0.00,10725.00,118881.60,,129606.60,2012,,Biggs Unified,""
"O'BRIEN, BARBARA V",Teacher,63753.62,0.00,0.00,26092.33,63753.62,,89845.95,2012,,Biggs Unified,""
"PENA, MICHAEL J",Principal Vice,70184.02,0.00,0.00,16936.73,70184.02,,87120.75,2012,,Biggs Unified,""
"NIEMEYER, DAVID A",Teacher,65408.00,0.00,0.00,17505.45,65408.00,,82913.45,2012,,Biggs Unified,""
"BROWN, DIANE J",Teacher,65408.00,0.00,0.00,16515.24,65408.00,,81923.24,2012,,Biggs Unified,""
"SIEGALL, HEIDI M",Teacher,65408.00,0.00,0.00,16405.39,65408.00,,81813.39,2012,,Biggs Unified,""
"RUTTENBURG, SUSAN R",Teacher,65408.00,0.00,0.00,16405.39,65408.00,,81813.39,2012,,Biggs Unified,""
"STEINHAUS, JOHN E",Teacher,65579.00,0.00,0.00,15368.95,65579.00,,80947.95,2012,,Biggs Unified,""
"HOLT, DANELLE S",Teacher,63357.45,0.00,0.00,16332.69,63357.45,,79690.14,2012,,Biggs Unified,""
"WITHROW, VERA M",Teacher,63408.00,0.00,0.00,16184.86,63408.00,,79592.86,2012,,Biggs Unified,""
"WITHROW, DAVID E",Teacher,61781.00,0.00,0.00,16611.25,61781.00,,78392.25,2012,,Biggs Unified,""
"HANSEN, WENDY A",Teacher,62147.40,0.00,0.00,15373.20,62147.40,,77520.60,2012,,Biggs Unified,""
"CHARLEY, CARLEEN G",Teacher,55203.54,0.00,0.00,21491.35,55203.54,,76694.89,2012,,Biggs Unified,""
"LOCEY, CHARLENE R",Teacher,58969.00,0.00,0.00,15874.19,58969.00,,74843.19,2012,,Biggs Unified,""
"CLAYTON, GERI C",Teacher,60033.45,0.00,0.00,12823.58,60033.45,,72857.03,2012,,Biggs Unified,""
"HAMBLIN, MAXINE",Teacher,56232.80,0.00,0.00,16360.33,56232.80,,72593.13,2012,,Biggs Unified,""
"JENNINGS, JUDY D",Administrative Assistant,58808.64,0.00,0.00,9608.49,58808.64,,68417.13,2012,,Biggs Unified,""
"RAGAN, PAMELA K",Financial Officer,56982.06,0.00,0.00,9141.36,56982.06,,66123.42,2012,,Biggs Unified,""
"SHERIDAN, TIMOTHY D",Teacher,50351.55,0.00,0.00,12174.75,50351.55,,62526.30,2012,,Biggs Unified,""
"ANDES, NELDA Z",Food Service Supervisor,53595.90,0.00,0.00,8766.66,53595.90,,62362.56,2012,,Biggs Unified,""
"GATES, TIMOTHY S",Teacher,46049.00,0.00,0.00,14959.79,46049.00,,61008.79,2012,,Biggs Unified,""
"FRANCIS, SUZANNE M",Teacher,46049.00,0.00,0.00,14883.30,46049.00,,60932.30,2012,,Biggs Unified,""
"LOFTIN, TAMMIE",Teacher,46049.00,0.00,0.00,14808.29,46049.00,,60857.29,2012,,Biggs Unified,""
"STALLMAN, CINDY M",Teacher,45319.00,0.00,0.00,14747.16,45319.00,,60066.16,2012,,Biggs Unified,""
"MOORE, SANDRA I",Teacher,44101.50,0.00,0.00,14647.61,44101.50,,58749.11,2012,,Biggs Unified,""
"ROBINSON, DAWN E",Teacher,43857.12,0.00,0.00,13870.28,43857.12,,57727.40,2012,,Biggs Unified,""
"JONES, PATRICIA",Teacher,42422.00,0.00,0.00,15085.86,42422.00,,57507.86,2012,,Biggs Unified,""
"ROBINSON, APRIL L",Teacher,42422.00,0.00,0.00,14943.20,42422.00,,57365.20,2012,,Biggs Unified,""
"SORMANO, VINCENT R",Teacher,42333.00,0.00,0.00,14501.69,42333.00,,56834.69,2012,,Biggs Unified,""
"BROWNING, DAVID B",Maint/bus Driver,36084.18,7832.78,0.00,11991.18,43916.96,,55908.14,2012,,Biggs Unified,""
"ROTHCHILD, WINZONA D",Secretary School,38938.02,579.69,0.00,13143.98,39517.71,,52661.69,2012,,Biggs Unified,""
"NORTH, DAVID W",Maint/bus Driver,35112.18,4883.33,0.00,11957.70,39995.51,,51953.21,2012,,Biggs Unified,""
"NORTH, MONICA L",Bus Dispatcher,36406.58,3097.32,0.00,12174.12,39503.90,,51678.02,2012,,Biggs Unified,""
"KITCHEN, GREGORY V",Teacher,36916.50,0.00,0.00,13688.86,36916.50,,50605.36,2012,,Biggs Unified,""
"MADSEN, GLENN R",Bus Driver Grounds,32379.72,3660.54,0.00,11557.32,36040.26,,47597.58,2012,,Biggs Unified,""
"DOUGHMAN, STACY B",Principal,36932.10,0.00,0.00,9035.80,36932.10,,45967.90,2012,,Biggs Unified,""
"THOMAS, RHONDA L",Outreach Suspension,33821.32,0.00,0.00,11802.45,33821.32,,45623.77,2012,,Biggs Unified,""
"DEARMOND, STERLING",Teacher,31058.50,0.00,0.00,14468.15,31058.50,,45526.65,2012,,Biggs Unified,""
"SMITH, KATHLEEN L",Custodian/mtc/cook/grounds,33278.28,371.08,0.00,11856.40,33649.36,,45505.76,2012,,Biggs Unified,""
"RICHINS, TODD M",Maint Lt/custodian,29839.68,3760.72,0.00,11368.74,33600.40,,44969.14,2012,,Biggs Unified,""
"KING, MINDEN E",Principal,34999.50,0.00,0.00,8829.54,34999.50,,43829.04,2012,,Biggs Unified,""
"LINEBARGER, KENNETH C",Maint Lt/custodian,31527.72,0.00,0.00,11557.32,31527.72,,43085.04,2012,,Biggs Unified,""
"BROWNING, BRIGITT D",Bus Drvr/mtc/custodian/cook,30781.68,540.68,0.00,11365.46,31322.36,,42687.82,2012,,Biggs Unified,""
"NUCHOLS, KAREN S",Financial Assistant,35450.46,0.00,0.00,6705.00,35450.46,,42155.46,2012,,Biggs Unified,""
"HULL, CHRISTOPHER S",Teacher,32789.50,0.00,0.00,8259.00,32789.50,,41048.50,2012,,Biggs Unified,""
"MEEKER, GEORGIANNE G",Secretary School,27219.23,0.00,0.00,11066.44,27219.23,,38285.67,2012,,Biggs Unified,""
"LANGFORD, CHRISTIANNE",Teacher,29357.00,0.00,0.00,7905.70,29357.00,,37262.70,2012,,Biggs Unified,""
"GLANDER, LEANNA R",Counselor,27425.80,0.00,0.00,5756.24,27425.80,,33182.04,2012,,Biggs Unified,""
"SWINNEY, TRENA K",Custodian/cook,16652.80,0.00,0.00,14328.78,16652.80,,30981.58,2012,,Biggs Unified,""
"VARGAS, MISTY N",Bus Drvr Maint Custodian,17203.27,0.00,0.00,9829.10,17203.27,,27032.37,2012,,Biggs Unified,""
"O'BRIEN, BRIGITTE R",Counselor,19054.25,0.00,0.00,7952.11,19054.25,,27006.36,2012,,Biggs Unified,""
"JENSEN, HEATHER A",Teacher,19066.50,0.00,0.00,7002.20,19066.50,,26068.70,2012,,Biggs Unified,""
"OPALINSKI, HEATHER A",Teacher,20002.82,0.00,0.00,5370.70,20002.82,,25373.52,2012,,Biggs Unified,""
"CRAWFORD, LAUREL D",Aide Instructional,14586.43,0.00,0.00,10353.14,14586.43,,24939.57,2012,,Biggs Unified,""
"CARDENAS, ELIZABETH",Teacher,19579.52,0.00,0.00,4875.39,19579.52,,24454.91,2012,,Biggs Unified,""
"ELLCESSOR, JULIE A",Financial Assistant,19500.90,0.00,0.00,4167.84,19500.90,,23668.74,2012,,Biggs Unified,""
"SOLIS, JAVIER J",Teacher,15751.01,0.00,0.00,4089.89,15751.01,,19840.90,2012,,Biggs Unified,""
"LONG, DONNA L",Retireee Ct,2095.00,0.00,0.00,16573.00,2095.00,,18668.00,2012,,Biggs Unified,""
"MATTOS, ANN K",Substitute Cl,1301.08,0.00,0.00,16987.80,1301.08,,18288.88,2012,,Biggs Unified,""
"RICHINS, DARLA L",Aide Instructional,15875.32,0.00,0.00,1772.85,15875.32,,17648.17,2012,,Biggs Unified,""
"BOYES, STEPHEN A",Teacher,15938.96,0.00,0.00,1541.67,15938.96,,17480.63,2012,,Biggs Unified,""
"GARCIA, CECILIA",Aide Bilingual,15480.95,0.00,0.00,1728.58,15480.95,,17209.53,2012,,Biggs Unified,""
"HILLIS, TIMOTHY R",Retireee Ct,95.00,0.00,0.00,16956.00,95.00,,17051.00,2012,,Biggs Unified,""
"KEHOE, SUSAN E",Aide Instructional,15210.25,0.00,0.00,1747.35,15210.25,,16957.60,2012,,Biggs Unified,""
"MCDERMOTT, VERONICA L",Aide Instructional,14838.57,0.00,0.00,1656.55,14838.57,,16495.12,2012,,Biggs Unified,""
"FOWLER, MARGARET L",Teacher,14934.53,0.00,0.00,1341.29,14934.53,,16275.82,2012,,Biggs Unified,""
"CALLAWAY, JANELLE M",Substitute Cl,14175.36,0.00,0.00,1496.04,14175.36,,15671.40,2012,,Biggs Unified,""
"HONAN, CATHLEEN M",Clerk Library,14015.22,0.00,0.00,1567.99,14015.22,,15583.21,2012,,Biggs Unified,""
"JONES, TINKER",Aide Instructional,13196.53,0.00,0.00,1473.86,13196.53,,14670.39,2012,,Biggs Unified,""
"HOWARD, MARILYN",Aide Instructional,12405.12,0.00,0.00,1385.06,12405.12,,13790.18,2012,,Biggs Unified,""
"BLAKE, DEBRA M",School Psychologist,12729.65,0.00,0.00,1050.20,12729.65,,13779.85,2012,,Biggs Unified,""
"SMITH, JANET J",Retireee Ct,3110.70,0.00,0.00,9800.00,3110.70,,12910.70,2012,,Biggs Unified,""
"HANE, JESSICA G",Aide Instructional,10660.17,0.00,0.00,1156.59,10660.17,,11816.76,2012,,Biggs Unified,""
"SALCIDO, SYLVIA A",Aide Instructional,10415.85,0.00,0.00,1163.43,10415.85,,11579.28,2012,,Biggs Unified,""
"JANDA, MANJIT K",Aide Instructional,10377.60,0.00,0.00,1159.15,10377.60,,11536.75,2012,,Biggs Unified,""
"MERCER, BETHANY S",Career Student Service Coord,10319.62,8.54,0.00,1150.23,10328.16,,11478.39,2012,,Biggs Unified,""
"PRESTIGIACOMO, GAYLE L",Aide Instructional,10322.94,0.00,0.00,1075.20,10322.94,,11398.14,2012,,Biggs Unified,""
"HENNEBERRY, STEPHEN F",Aide Instructional,10477.76,0.00,0.00,827.85,10477.76,,11305.61,2012,,Biggs Unified,""
"AMAYA, SILVIA",Aide Bilingual,9689.37,0.00,0.00,1082.78,9689.37,,10772.15,2012,,Biggs Unified,""
"MABRAY, ELIZABETH A",Substitute Ct,9716.17,0.00,0.00,1048.59,9716.17,,10764.76,2012,,Biggs Unified,""
"HONEA, DEBORAH R",Aide Instructional,8851.43,0.00,0.00,889.13,8851.43,,9740.56,2012,,Biggs Unified,""
"BISHOP, LORNA J",Aide Instructional,8727.30,0.00,0.00,975.17,8727.30,,9702.47,2012,,Biggs Unified,""
"THOMPSON, ANGELA M",Aide Instructional,8281.12,0.00,0.00,925.78,8281.12,,9206.90,2012,,Biggs Unified,""
"AZEVEDO, VERONICA M",Clerk Office,6834.85,8.14,0.00,780.32,6842.99,,7623.31,2012,,Biggs Unified,""
"DAHL, GROVERLEE L",Retireee Ct,1250.00,0.00,0.00,5448.00,1250.00,,6698.00,2012,,Biggs Unified,""
"WITTEN, JUDY A",Aide Instructional,5811.59,0.00,0.00,638.96,5811.59,,6450.55,2012,,Biggs Unified,""
"KLEIN, FOREST D",Custodian,5571.58,0.00,0.00,636.08,5571.58,,6207.66,2012,,Biggs Unified,""
"LINDBERG, SHAREN",Clerk Library,5397.07,0.00,0.00,589.51,5397.07,,5986.58,2012,,Biggs Unified,""
"KALBACH, JON BARTON",Substitute Ct,5795.00,0.00,0.00,0.00,5795.00,,5795.00,2012,,Biggs Unified,""
"IBARRA, LINDA J",Substitute Cl,5663.29,0.00,0.00,0.00,5663.29,,5663.29,2012,,Biggs Unified,""
"MARQUEZ, COURTNEY E",Aide Instructional,5462.74,0.00,0.00,0.00,5462.74,,5462.74,2012,,Biggs Unified,""
"COLLINS, JOSEPH A",Lifeguard,4724.50,0.00,0.00,0.00,4724.50,,4724.50,2012,,Biggs Unified,""
"JOB, LYNNEL B",Aide Instructional,4678.63,0.00,0.00,0.00,4678.63,,4678.63,2012,,Biggs Unified,""
"SMITH, HOLLY C",Custodian/lt Mtc/grounds,4229.03,0.00,0.00,0.00,4229.03,,4229.03,2012,,Biggs Unified,""
"NOVAK, REBECCA M",Substitute Ct,3545.00,0.00,0.00,292.46,3545.00,,3837.46,2012,,Biggs Unified,""
"ALVAREZ, STEVEN A",Custodian/lt Mtc/grounds,3499.18,0.00,0.00,0.00,3499.18,,3499.18,2012,,Biggs Unified,""
"DEEL, EARL R",Substitute Ct,3230.00,0.00,0.00,266.47,3230.00,,3496.47,2012,,Biggs Unified,""
"HONAN, EMILY J",Aide Instructional,3194.78,0.00,0.00,255.34,3194.78,,3450.12,2012,,Biggs Unified,""
"SPRINGER, BROCK A",Lifeguard,3298.80,0.00,0.00,0.00,3298.80,,3298.80,2012,,Biggs Unified,""
"TABOR, DIANE J",Aide Instructional,2790.67,0.00,0.00,0.00,2790.67,,2790.67,2012,,Biggs Unified,""
"DIFIORE, TINA R",Aide Instructional,2493.37,0.00,0.00,284.66,2493.37,,2778.03,2012,,Biggs Unified,""
"DACE, JENNIPHER P",Substitute Ct,2335.00,0.00,0.00,192.65,2335.00,,2527.65,2012,,Biggs Unified,""
"MCCOY, DAVID N",Retireee Ct,855.00,0.00,0.00,1608.00,855.00,,2463.00,2012,,Biggs Unified,""
"BILL, NANCY P",Classified Substitute,2453.77,0.00,0.00,0.00,2453.77,,2453.77,2012,,Biggs Unified,""
"KELLY, THERESA M",Substitute Ct,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2012,,Biggs Unified,""
"CRAYTON, TRULISE C",Aide Instructional,2114.56,0.00,0.00,241.41,2114.56,,2355.97,2012,,Biggs Unified,""
"WOESSNER, KEITH E",Substitute Ct,1900.00,0.00,0.00,156.75,1900.00,,2056.75,2012,,Biggs Unified,""
"EVENSON, ASHLEIGH R",Lifeguard,1939.07,0.00,0.00,0.00,1939.07,,1939.07,2012,,Biggs Unified,""
"EGAN, MICHAEL W",Substitute Ct,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2012,,Biggs Unified,""
"MORRIS, ELIZABETH A",Substitute Cl,1461.73,0.00,0.00,0.00,1461.73,,1461.73,2012,,Biggs Unified,""
"DODSON, CINDY L",Substitute Cl,1417.22,0.00,0.00,0.00,1417.22,,1417.22,2012,,Biggs Unified,""
"GARCIA, MARIBEL",Lifeguard,1372.49,0.00,0.00,0.00,1372.49,,1372.49,2012,,Biggs Unified,""
"MCCRACKEN, KIMBERLY K",Substitute Cl,1368.04,0.00,0.00,0.00,1368.04,,1368.04,2012,,Biggs Unified,""
"LOGSDON, JESSICA M",Substitute Ct,1229.96,0.00,0.00,95.29,1229.96,,1325.25,2012,,Biggs Unified,""
"SHIRLEY, MICHAEL D",Substitute Ct,1210.00,0.00,0.00,99.85,1210.00,,1309.85,2012,,Biggs Unified,""
"HOPKINS , MARCUS D",Substitute Ct,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2012,,Biggs Unified,""
"SHARROCK, ADAM",Substitute Ct,1005.00,0.00,0.00,82.93,1005.00,,1087.93,2012,,Biggs Unified,""
"WALTERS, SCOTT T",Lifeguard,956.87,0.00,0.00,0.00,956.87,,956.87,2012,,Biggs Unified,""
"WALTON, MADELINE K",Lifeguard,944.63,0.00,0.00,0.00,944.63,,944.63,2012,,Biggs Unified,""
"MARTIN, KIMBERLY V",Substitute Ct,855.00,0.00,0.00,70.55,855.00,,925.55,2012,,Biggs Unified,""
"RIECK, DAVID T",Substitute Ct,855.00,0.00,0.00,70.54,855.00,,925.54,2012,,Biggs Unified,""
"TORRES, KATHRYN D",Aide Instructional,878.68,0.00,0.00,24.62,878.68,,903.30,2012,,Biggs Unified,""
"KORLING, NANCY D",Substitute Cl,791.62,9.42,0.00,0.00,801.04,,801.04,2012,,Biggs Unified,""
"SACHS, KATHERINE E",Substitute Ct,720.00,0.00,0.00,59.41,720.00,,779.41,2012,,Biggs Unified,""
"LOPEZ, ARACELI",Substitute Cl,751.94,0.00,0.00,0.00,751.94,,751.94,2012,,Biggs Unified,""
"WAGNER, MARLA J",Substitute Cl,749.62,0.00,0.00,0.00,749.62,,749.62,2012,,Biggs Unified,""
"ROSEBUSH, KATHLEEN J",Aide Instructional,707.82,0.00,0.00,0.00,707.82,,707.82,2012,,Biggs Unified,""
"STANTON, TIMOTHY J",Substitute Ct,665.00,0.00,0.00,0.00,665.00,,665.00,2012,,Biggs Unified,""
"GARCIA, MARTHA",Substitute Cl,618.45,0.00,0.00,0.00,618.45,,618.45,2012,,Biggs Unified,""
"STEFFY, MARIA C",Substitute Ct,570.00,0.00,0.00,47.04,570.00,,617.04,2012,,Biggs Unified,""
"HUGHBANKS, GREGORY M",Substitute Ct,570.00,0.00,0.00,47.03,570.00,,617.03,2012,,Biggs Unified,""
"ROGERS, JAKE A",Substitute Cl,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Biggs Unified,""
"TROWER, ASHLEY L",Substitute Cl,598.75,0.00,0.00,0.00,598.75,,598.75,2012,,Biggs Unified,""
"BYNUM, WILLIAM O",Retireee Ct,550.00,0.00,0.00,0.00,550.00,,550.00,2012,,Biggs Unified,""
"MCDANIEL, EARL W",Classified Substitute,544.84,0.00,0.00,0.00,544.84,,544.84,2012,,Biggs Unified,""
"DURAN, DORA L",Substitute Cl,505.40,0.00,0.00,0.00,505.40,,505.40,2012,,Biggs Unified,""
"NEILL, JESSICA A",Substitute Cl,475.55,0.00,0.00,0.00,475.55,,475.55,2012,,Biggs Unified,""
"MILLER, LYNN E",Retireee Ct,475.00,0.00,0.00,0.00,475.00,,475.00,2012,,Biggs Unified,""
"SCHROEDER, DONALD",Retireee Ct,475.00,0.00,0.00,0.00,475.00,,475.00,2012,,Biggs Unified,""
"ROBERTS, ANGELIKA K",Substitute Ct,380.00,0.00,0.00,31.36,380.00,,411.36,2012,,Biggs Unified,""
"CULP, ANNMARIE E",Substitute Ct,380.00,0.00,0.00,0.00,380.00,,380.00,2012,,Biggs Unified,""
"LAMSON, SIMON D",Substitute Ct,355.00,0.00,0.00,0.00,355.00,,355.00,2012,,Biggs Unified,""
"SCHWARTZ, TIFFANY N",Student Worker,304.00,0.00,0.00,0.00,304.00,,304.00,2012,,Biggs Unified,""
"FISHER, BROOKE M",Substitute Ct,285.00,0.00,0.00,0.00,285.00,,285.00,2012,,Biggs Unified,""
"ASCENCION, ZEFERINA",Substitute Ct,245.00,0.00,0.00,20.22,245.00,,265.22,2012,,Biggs Unified,""
"AGINS, YVONNE J",Substitute Ct,245.00,0.00,0.00,20.22,245.00,,265.22,2012,,Biggs Unified,""
"SATTERWHITE, CHARLES R",Substitute Ct,245.00,0.00,0.00,0.00,245.00,,245.00,2012,,Biggs Unified,""
"CHANDLER, MATTHEW A",Student Worker,220.00,0.00,0.00,0.00,220.00,,220.00,2012,,Biggs Unified,""
"WOLFE, KIMBERLY A",Substitute Cl,207.08,0.00,0.00,0.00,207.08,,207.08,2012,,Biggs Unified,""
"SMITH, MELANIE L",Substitute Ct,190.00,0.00,0.00,15.68,190.00,,205.68,2012,,Biggs Unified,""
"HICKS, DAWN  D",Substitute Cl,199.11,0.00,0.00,0.00,199.11,,199.11,2012,,Biggs Unified,""
"ALEJO, VERONICA",Substitute Cl,193.03,0.00,0.00,0.00,193.03,,193.03,2012,,Biggs Unified,""
"WARD, HAROLD L",Substitute Ct,190.00,0.00,0.00,0.00,190.00,,190.00,2012,,Biggs Unified,""
"BUCKLEY, JULIE A",Substitute Ct,190.00,0.00,0.00,0.00,190.00,,190.00,2012,,Biggs Unified,""
"AKIN, LINDSEY E",Aide Instructional,164.77,0.00,0.00,17.99,164.77,,182.76,2012,,Biggs Unified,""
"PATRON CASTRO, EDWIN A",Student Worker,180.00,0.00,0.00,0.00,180.00,,180.00,2012,,Biggs Unified,""
"MCLAY, ALLYSON C",Substitute Ct,150.00,0.00,0.00,12.38,150.00,,162.38,2012,,Biggs Unified,""
"PINA, SELINA M",Substitute Cl,123.22,0.00,0.00,0.00,123.22,,123.22,2012,,Biggs Unified,""
"ORTIZ, LEEANNE R",Substitute Ct,95.00,0.00,0.00,7.84,95.00,,102.84,2012,,Biggs Unified,""
"ANDERSON, DIANA M",Substitute Ct,95.00,0.00,0.00,7.84,95.00,,102.84,2012,,Biggs Unified,""
"BONIFACIUS, RACHEL W",Substitute Ct,95.00,0.00,0.00,7.84,95.00,,102.84,2012,,Biggs Unified,""
"BRENTON, WILLIAM L",Retireee Ct,95.00,0.00,0.00,0.00,95.00,,95.00,2012,,Biggs Unified,""
"STONE, SUSAN P",Substitute Ct,55.00,0.00,0.00,0.00,55.00,,55.00,2012,,Biggs Unified,""
"MCDONELL, LYNDA S",Substitute Cl,49.20,0.00,0.00,0.00,49.20,,49.20,2012,,Biggs Unified,""
"HORTON, JENNIFER S",Substitute Cl,28.11,0.00,0.00,0.00,28.11,,28.11,2012,,Biggs Unified,""
"AMAYA, SILVIA",Campus Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"TABOR, DIANE J",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"HONAN, CATHLEEN M",Campus Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"VARGAS, MISTY N",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"JOB, LYNNEL B",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"BILL, NANCY P",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"MABRAY, ELIZABETH A",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"MCDANIEL, EARL W",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"LINDBERG, SHAREN",Aide Instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"CRAWFORD, LAUREL D",Clerk Library,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"WITHROW, VERA M",Extra Work Cert,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"AZEVEDO, VERONICA M",Clerk Attendance,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
"SALCIDO, SYLVIA A",Campus Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Biggs Unified,""
