Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KAELIN, DOUGLAS F",Superintendent,118047.72,0.00,15343.22,11714.07,133390.94,,145105.01,2014,,Biggs Unified,""
"NIEMEYER, DAVID A",Teacher,69421.50,0.00,13740.47,18406.10,83161.97,,101568.07,2014,,Biggs Unified,""
"KING, MINDEN E",Principal,69832.98,0.00,10300.08,18262.89,80133.06,,98395.95,2014,,Biggs Unified,""
"PENA, MICHAEL J",Principal Vice,76772.04,0.00,4029.00,17319.59,80801.04,,98120.63,2014,,Biggs Unified,""
"CLAYTON, GERI C",Teacher,71251.50,0.00,2754.91,16631.52,74006.41,,90637.93,2014,,Biggs Unified,""
"RUTTENBURG, SUSAN R",Teacher,69801.50,0.00,419.55,17265.69,70221.05,,87486.74,2014,,Biggs Unified,""
"SIEGALL, HEIDI M",Teacher,70051.50,0.00,83.91,17235.89,70135.41,,87371.30,2014,,Biggs Unified,""
"HOLT, DANELLE S",Teacher,68844.50,0.00,874.85,16566.50,69719.35,,86285.85,2014,,Biggs Unified,""
"HAMBLIN, MAXINE",Teacher,63525.80,0.00,4058.16,17146.77,67583.96,,84730.73,2014,,Biggs Unified,""
"HANSEN, WENDY A",Teacher,66621.70,0.00,1434.25,16616.18,68055.95,,84672.13,2014,,Biggs Unified,""
"LOCEY, CHARLENE R",Teacher,62860.00,0.00,3111.88,16774.83,65971.88,,82746.71,2014,,Biggs Unified,""
"CHARLEY, CARLEEN G",Teacher,52203.30,0.00,13236.68,17237.68,65439.98,,82677.66,2014,,Biggs Unified,""
"SHERIDAN, TIMOTHY D",Teacher,57652.50,0.00,5569.30,16509.17,63221.80,,79730.97,2014,,Biggs Unified,""
"RAGAN, PAMELA K",Financial Officer,59931.14,1661.40,1500.00,9919.14,63092.54,,73011.68,2014,,Biggs Unified,""
"ANDES, NELDA Z",Food Service Supervisor,60431.24,0.00,1500.00,9944.24,61931.24,,71875.48,2014,,Biggs Unified,""
"ROBINSON, DAWN E",Teacher,50767.00,0.00,4823.34,15064.65,55590.34,,70654.99,2014,,Biggs Unified,""
"BOYES, STEPHEN A",Teacher,42159.00,0.00,10476.05,15630.67,52635.05,,68265.72,2014,,Biggs Unified,""
"GATES, TIMOTHY S",Teacher,45545.00,0.00,4692.96,15454.09,50237.96,,65692.05,2014,,Biggs Unified,""
"MOORE, SANDRA I",Teacher,47458.50,0.00,2473.76,15559.00,49932.26,,65491.26,2014,,Biggs Unified,""
"BROWNING, DAVID B",Maint/bus Driver,37740.48,12889.17,1300.00,12443.94,51929.65,,64373.59,2014,,Biggs Unified,""
"SORMANO, VINCENT R",Teacher,46175.00,0.00,1500.00,15311.40,47675.00,,62986.40,2014,,Biggs Unified,""
"JONES, PATRICIA",Teacher,43559.00,0.00,3489.19,15476.39,47048.19,,62524.58,2014,,Biggs Unified,""
"LOFTIN, TAMMIE",Teacher,45545.00,0.00,1500.00,15311.40,47045.00,,62356.40,2014,,Biggs Unified,""
"FRANCIS, SUZANNE M",Teacher,44699.03,0.00,1837.00,15269.42,46536.03,,61805.45,2014,,Biggs Unified,""
"STALLMAN, CINDY M",Teacher,42141.44,0.00,5551.04,13468.78,47692.48,,61161.26,2014,,Biggs Unified,""
"ROBINSON, APRIL L",Teacher,44345.40,0.00,1500.00,15311.40,45845.40,,61156.80,2014,,Biggs Unified,""
"KITCHEN, GREGORY V",Teacher,39200.50,0.00,7447.24,14318.59,46647.74,,60966.33,2014,,Biggs Unified,""
"NORTH, MONICA L",Bus Dispatcher,40482.48,4095.06,1000.00,12651.48,45577.54,,58229.02,2014,,Biggs Unified,""
"NORTH, DAVID W",Maint/bus Driver,38879.37,5651.18,1000.00,12409.14,45530.55,,57939.69,2014,,Biggs Unified,""
"DWORAK, HEATHER D",Teacher,40242.49,0.00,2144.11,14911.22,42386.60,,57297.82,2014,,Biggs Unified,""
"SMITH, CASEY Y",Teacher,37035.50,0.00,4424.16,13835.65,41459.66,,55295.31,2014,,Biggs Unified,""
"HOWELL, PETER W",Teacher,36150.37,0.00,3689.60,14479.16,39839.97,,54319.13,2014,,Biggs Unified,""
"ROTHCHILD, WINZONA D",Secretary School,37681.44,0.00,3025.00,12535.26,40706.44,,53241.70,2014,,Biggs Unified,""
"NUCHOLS, KAREN S",Financial Assistant,43592.78,0.00,1500.00,7891.50,45092.78,,52984.28,2014,,Biggs Unified,""
"O'BRIEN, BARBARA V",Teacher,35083.00,0.00,195.79,16767.59,35278.79,,52046.38,2014,,Biggs Unified,""
"BROWN, DIANE J",Teacher,35875.00,0.00,1205.27,14615.65,37080.27,,51695.92,2014,,Biggs Unified,""
"GLANDER, LEANNA R",Counselor,39321.70,0.00,1611.80,8913.37,40933.50,,49846.87,2014,,Biggs Unified,""
"SMITH, KATHLEEN L",Custodian/mtc/cook/grounds,35456.58,0.00,2099.92,12264.90,37556.50,,49821.40,2014,,Biggs Unified,""
"WILLIAMS CYR, DONNA L",Administrative Assistant,40092.68,0.00,1500.00,7374.84,41592.68,,48967.52,2014,,Biggs Unified,""
"RICHINS, TODD M",Maint Lt/custodian,33282.00,1565.47,1000.00,11752.38,35847.47,,47599.85,2014,,Biggs Unified,""
"KALLEMEYN, EMILY C",Teacher,33093.64,0.00,2472.40,11534.85,35566.04,,47100.89,2014,,Biggs Unified,""
"THOMAS, RHONDA L",Outreach Suspension,33831.72,0.00,1000.00,12110.95,34831.72,,46942.67,2014,,Biggs Unified,""
"BROWNING, BRIGITT D",Bus Drvr/mtc/custodian/cook,32082.00,414.00,1000.00,11752.38,33496.00,,45248.38,2014,,Biggs Unified,""
