Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leonard Lee Foreman,Superintendent,118071.64,0.00,13550.34,25989.60,131621.98,,157611.58,2016,,Durham Unified,""
Terrance Sven Bennett,Principal,90828.00,0.00,1854.48,21871.14,92682.48,,114553.62,2016,,Durham Unified,""
Shirley Jane Williams,Principal,89879.28,0.00,1875.72,22630.68,91755.00,,114385.68,2016,,Durham Unified,""
Jeff Flores,Intermediate School Teacher,71928.78,0.00,19899.47,22170.97,91828.25,,113999.22,2016,,Durham Unified,""
Ronald Eugene Sherrod,Business Manager,81823.20,0.00,1714.62,22763.88,83537.82,,106301.70,2016,,Durham Unified,""
Edward H Banes,Band/music Teacher,75824.62,0.00,7989.30,20974.75,83813.92,,104788.67,2016,,Durham Unified,""
Chris E Perkins,Teacher,71658.80,0.00,11164.60,20359.54,82823.40,,103182.94,2016,,Durham Unified,""
Cheri B Wiley,Intermediate School Teacher,69225.34,0.00,10536.22,21151.79,79761.56,,100913.35,2016,,Durham Unified,""
Mark E Pisenti,High School Teacher,76436.72,0.00,2650.00,19590.47,79086.72,,98677.19,2016,,Durham Unified,""
Traci L Gamble,Elementary School Teacher,70683.21,0.00,6812.76,20483.24,77495.97,,97979.21,2016,,Durham Unified,""
Sheyanne M Shanks,Elementary School Teacher,73595.20,0.00,3553.53,20767.53,77148.73,,97916.26,2016,,Durham Unified,""
Deena Sue Cooper,Intermediate School Teacher,74489.17,0.00,2429.18,20909.42,76918.35,,97827.77,2016,,Durham Unified,""
Katherine M Hardesty,Elementary School Teacher,74715.55,0.00,2771.06,20330.54,77486.61,,97817.15,2016,,Durham Unified,""
Karla M Rigsbee,Intermediate School Teacher,77238.81,0.00,810.52,19490.73,78049.33,,97540.06,2016,,Durham Unified,""
Virginia C Wolf-Vernau,Elementary School Teacher,76725.05,0.00,0.00,20343.29,76725.05,,97068.34,2016,,Durham Unified,""
