Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SAKUMA, MARY LORETTA",Superintendent,112826.76,0.00,0.00,20453.40,112826.76,,133280.16,2013,,Durham Unified,""
"JELICICH, BARBARA J",Principal,85865.40,0.00,0.00,18186.12,85865.40,,104051.52,2013,,Durham Unified,""
"BRIGHAM FINKLE, ALLISON",Elementary School Teacher,72186.26,0.00,0.00,21393.83,72186.26,,93580.09,2013,,Durham Unified,""
"ASKEA, WILLIAM C",High School Teacher,74684.88,0.00,0.00,18321.60,74684.88,,93006.48,2013,,Durham Unified,""
"SCUDDER, RONALD H",Intermediate School Teacher,73912.20,0.00,0.00,17037.24,73912.20,,90949.44,2013,,Durham Unified,""
"BANES, EDWARD H",Band/music Teacher,73230.32,0.00,0.00,17661.82,73230.32,,90892.14,2013,,Durham Unified,""
"BATHA, JAMIE A",School Psychologist,73919.49,0.00,0.00,16883.78,73919.49,,90803.27,2013,,Durham Unified,""
"WOLF-VERNAU, VIRGINIA C",Elementary School Teacher,73389.88,0.00,0.00,16975.38,73389.88,,90365.26,2013,,Durham Unified,""
"SHANKS, SHEYANNE M",Elementary School Teacher,72573.50,0.00,0.00,16984.50,72573.50,,89558.00,2013,,Durham Unified,""
"CRETE, DEENA S",Intermediate School Teacher,71913.56,0.00,0.00,17200.78,71913.56,,89114.34,2013,,Durham Unified,""
"PISENTI, MARK E",High School Teacher,72264.28,0.00,0.00,16002.45,72264.28,,88266.73,2013,,Durham Unified,""
"HARDESTY, KATHERINE M",Elementary School Teacher,71357.55,0.00,0.00,16882.04,71357.55,,88239.59,2013,,Durham Unified,""
"HERRON-BRANSKY, JENNIFER O",Intermediate School Teacher,71607.48,0.00,0.00,16610.17,71607.48,,88217.65,2013,,Durham Unified,""
"FLORES, JEFF",Intermediate School Teacher,70634.90,0.00,0.00,16941.66,70634.90,,87576.56,2013,,Durham Unified,""
"PISENTI, RAMIE T",Elementary School Teacher,71119.28,0.00,0.00,16295.17,71119.28,,87414.45,2013,,Durham Unified,""
"O'SHEA, JONA J",Elementary School Teacher,70634.90,0.00,0.00,16706.94,70634.90,,87341.84,2013,,Durham Unified,""
"GAMBLE, TRACI L",Elementary School Teacher,69925.22,0.00,0.00,16765.39,69925.22,,86690.61,2013,,Durham Unified,""
"HOVEY, HEIDI ANN",Resource Teacher,69333.82,0.00,0.00,17130.06,69333.82,,86463.88,2013,,Durham Unified,""
"FARRAGE-JOHNSON, LISA",Elementary School Teacher,69252.68,0.00,0.00,16884.73,69252.68,,86137.41,2013,,Durham Unified,""
"WILEY, CHERI B",Intermediate School Teacher,68636.20,0.00,0.00,16615.38,68636.20,,85251.58,2013,,Durham Unified,""
"COFFEE, DAVID G",Elementary School Teacher,68636.20,0.00,0.00,16538.21,68636.20,,85174.41,2013,,Durham Unified,""
"GOBEL, DEBRA B",Elementary School Teacher,68636.20,0.00,0.00,16538.21,68636.20,,85174.41,2013,,Durham Unified,""
"MARTIN, KEVIN D.",Elementary School Teacher,68072.35,0.00,0.00,16430.87,68072.35,,84503.22,2013,,Durham Unified,""
"PERKINS, CHRIS E",High School Teacher,66924.74,0.00,0.00,16595.81,66924.74,,83520.55,2013,,Durham Unified,""
"DEL CARLO, DANA M",Elementary School Teacher,67099.77,0.00,0.00,16415.20,67099.77,,83514.97,2013,,Durham Unified,""
"BILL, REBECCA L.",High School Teacher,66459.77,0.00,0.00,16411.43,66459.77,,82871.20,2013,,Durham Unified,""
"HOUSER, CAROL A",Elementary School Teacher,66100.08,0.00,0.00,16192.21,66100.08,,82292.29,2013,,Durham Unified,""
"RILEY, NANCY S",Resource Teacher,65373.87,0.00,0.00,16672.00,65373.87,,82045.87,2013,,Durham Unified,""
"HAAPANEN, CYNTHIA L",Elementary School Teacher,65373.87,0.00,0.00,16556.63,65373.87,,81930.50,2013,,Durham Unified,""
"MURPHY-ATKINS, JEAN H",High School Teacher,64221.98,0.00,0.00,17261.25,64221.98,,81483.23,2013,,Durham Unified,""
"SMITH, GORDON",Intermediate School Teacher,64222.03,0.00,0.00,16535.21,64222.03,,80757.24,2013,,Durham Unified,""
"RIGSBEE, KARLA M",Intermediate School Teacher,64369.31,0.00,0.00,16231.19,64369.31,,80600.50,2013,,Durham Unified,""
"EATON, MICHELLE",High School Teacher,62050.68,0.00,0.00,15994.96,62050.68,,78045.64,2013,,Durham Unified,""
"BEAR, BRYAN D",High School Teacher,60452.59,0.00,0.00,15964.53,60452.59,,76417.12,2013,,Durham Unified,""
"MELINE, MARY M",Elementary School Teacher,60452.59,0.00,0.00,15863.12,60452.59,,76315.71,2013,,Durham Unified,""
"SPAGGIARI, DINA L",Counselor,56376.25,0.00,0.00,18161.32,56376.25,,74537.57,2013,,Durham Unified,""
"GLOVER, BRIAN PAUL",Elementary School Teacher,57297.84,0.00,0.00,15790.89,57297.84,,73088.73,2013,,Durham Unified,""
"BARLOW, DINA M",Elementary School Teacher,57376.67,0.00,0.00,15609.31,57376.67,,72985.98,2013,,Durham Unified,""
"BOYES, THOMAS PATRICK",High School Teacher,56922.87,0.00,0.00,15457.35,56922.87,,72380.22,2013,,Durham Unified,""
"FISHBACK, DEANNA L",Special Day Teacher,56471.67,0.00,0.00,15862.25,56471.67,,72333.92,2013,,Durham Unified,""
"GONZALEZ, JAIME",High School Teacher,54019.26,0.00,0.00,15388.53,54019.26,,69407.79,2013,,Durham Unified,""
"EDWARDS, BAILEY D",Maintenance Ii,51870.84,175.07,0.00,16553.64,52045.91,,68599.55,2013,,Durham Unified,""
"BENDER, WALTER M",High School Teacher,52237.28,0.00,0.00,15607.40,52237.28,,67844.68,2013,,Durham Unified,""
"NOWAK, ROBERT A",Groundsperson Ii,48135.24,3184.40,0.00,16323.90,51319.64,,67643.54,2013,,Durham Unified,""
"MASUDA, VERONICA J.",Substitutes,51676.29,0.00,0.00,15244.26,51676.29,,66920.55,2013,,Durham Unified,""
"LINCOLN, JACQUELINE",Intermediate School Teacher,50863.08,0.00,0.00,15374.26,50863.08,,66237.34,2013,,Durham Unified,""
"FINDLAY, LEONARD CHARLES",Independent Study Teacher,49582.56,0.00,0.00,15592.53,49582.56,,65175.09,2013,,Durham Unified,""
"BILL, DANIEL WESLEY",High School Teacher,49628.42,0.00,0.00,15463.20,49628.42,,65091.62,2013,,Durham Unified,""
"CONTRERAS, SUZANNE E",High School Teacher,49947.61,0.00,0.00,13015.30,49947.61,,62962.91,2013,,Durham Unified,""
"BUTTON-GRASSMYER, CHRISTINA",Substitutes,47770.83,0.00,0.00,14816.81,47770.83,,62587.64,2013,,Durham Unified,""
"SLIGHTOM, DEBBIE L",Cook Manager,42812.06,3733.47,0.00,15715.46,46545.53,,62260.99,2013,,Durham Unified,""
"GORDON, BECKY M",District Secretary,43431.30,0.00,0.00,15974.40,43431.30,,59405.70,2013,,Durham Unified,""
"RODRIGUEZ, ANTHONY",Custodian Ii,41361.96,1767.28,0.00,15993.42,43129.24,,59122.66,2013,,Durham Unified,""
"FARLEY, MEGAN ADRIANA",Resource Teacher,43980.95,0.00,0.00,14521.64,43980.95,,58502.59,2013,,Durham Unified,""
"VAN ARSDALE, DAVIS MATTHEW",Intermediate School Teacher,42787.17,0.00,0.00,14393.35,42787.17,,57180.52,2013,,Durham Unified,""
"HERNANDEZ, EDWARD E",Maintenance Worker,37023.06,4900.65,0.00,15088.07,41923.71,,57011.78,2013,,Durham Unified,""
"STURM, TALLY TREY",High School Teacher,44204.25,0.00,0.00,12718.19,44204.25,,56922.44,2013,,Durham Unified,""
"FREY, WILLIAM HENRY",Principal,46762.74,0.00,0.00,9314.40,46762.74,,56077.14,2013,,Durham Unified,""
"FOREMAN, LEONARD LEE",Principal,46510.74,0.00,0.00,9314.40,46510.74,,55825.14,2013,,Durham Unified,""
"CAVANAUGH, CONSTANCE S",Business Manager,41818.35,0.00,0.00,11275.27,41818.35,,53093.62,2013,,Durham Unified,""
"PRENTICE, YOLANDA K",Secretary Ii,36635.40,0.00,0.00,15009.48,36635.40,,51644.88,2013,,Durham Unified,""
"JOHNSON, ANNA JULIENNE",High School Teacher,38140.14,0.00,0.00,13365.89,38140.14,,51506.03,2013,,Durham Unified,""
"STRICK, TRACEY K",Special Projects Secretary,36976.93,0.00,0.00,14511.12,36976.93,,51488.05,2013,,Durham Unified,""
"BLAKE, GREGORY A",Principal,40672.50,0.00,0.00,8775.42,40672.50,,49447.92,2013,,Durham Unified,""
"BALLINGER, GREGORY DALE",Mechanic/dispatcher,33252.78,1295.47,0.00,14622.96,34548.25,,49171.21,2013,,Durham Unified,""
"HITCHKO, SHARON M",Ex Dty Teacher Hrly Rate,40146.88,0.00,0.00,8948.64,40146.88,,49095.52,2013,,Durham Unified,""
"HENRY, KITTY M",Secretary Ii,34277.69,0.00,0.00,14808.81,34277.69,,49086.50,2013,,Durham Unified,""
"O'NEILL, NANCY C",Elementary School Teacher,40063.08,0.00,0.00,8691.18,40063.08,,48754.26,2013,,Durham Unified,""
"SHRESTHA, GURU R.",Custodian I,33124.80,300.81,0.00,14473.50,33425.61,,47899.11,2013,,Durham Unified,""
"WISE, ANN VATER",High School Teacher,43492.88,0.00,0.00,3750.98,43492.88,,47243.86,2013,,Durham Unified,""
"VORIS, ELAINE R",Secretary Ii,32101.98,0.00,0.00,14931.09,32101.98,,47033.07,2013,,Durham Unified,""
"GERVASI, CARL JOSEPH",Utility Person,31237.20,909.64,0.00,14195.34,32146.84,,46342.18,2013,,Durham Unified,""
"HOWELL, JULIAN SMITH",Principal,37294.36,0.00,0.00,7748.46,37294.36,,45042.82,2013,,Durham Unified,""
"PRICE, MARY KATHERINE",Bus Driver,26372.61,43.32,0.00,13845.55,26415.93,,40261.48,2013,,Durham Unified,""
"KILLINGSWORTH, ANDREA ILENE",Bus Driver 12,25795.06,657.15,0.00,13757.27,26452.21,,40209.48,2013,,Durham Unified,""
"WAUGH, MARTHA ALICIA",Business Clerk,28573.47,0.00,0.00,10366.10,28573.47,,38939.57,2013,,Durham Unified,""
"FREITAS, LORETTA REBECCA",Secretary I,25009.76,0.00,0.00,13677.92,25009.76,,38687.68,2013,,Durham Unified,""
"LEVERENZ, ELIZABETH",Library Technician,21923.85,0.00,0.00,15326.20,21923.85,,37250.05,2013,,Durham Unified,""
"GOSTING, KAREN A",Business Manager,28716.40,0.00,0.00,6990.88,28716.40,,35707.28,2013,,Durham Unified,""
"CAMPBELL, JEAN M",Health Technician,22034.55,0.00,0.00,13340.75,22034.55,,35375.30,2013,,Durham Unified,""
"FUMASI, MICHELE CHRISTINE",District Services Clerk,20907.78,0.00,0.00,12623.82,20907.78,,33531.60,2013,,Durham Unified,""
"CLUNIE, SARAH JANE",Elementary School Teacher,24576.14,0.00,0.00,8414.72,24576.14,,32990.86,2013,,Durham Unified,""
"GIRALDES, MARK ANTHONY",Custodian I,22218.35,0.00,0.00,10763.76,22218.35,,32982.11,2013,,Durham Unified,""
"TURF, MICHAEL NORMAN",Intermediate School Teacher,23324.30,0.00,0.00,8311.46,23324.30,,31635.76,2013,,Durham Unified,""
"HILD, LISA MARIE",Speech Ther,22762.96,0.00,0.00,7810.70,22762.96,,30573.66,2013,,Durham Unified,""
"HARPER, MICHAEL N",Custodian I,17252.64,0.00,0.00,11925.45,17252.64,,29178.09,2013,,Durham Unified,""
"GROWDON, CATHERINE KLEIN",Speech Ther,23824.80,0.00,0.00,5300.30,23824.80,,29125.10,2013,,Durham Unified,""
"SPAFFORD, ANNE MARIE",Instructional Paraeducator,16154.54,0.00,0.00,10989.21,16154.54,,27143.75,2013,,Durham Unified,""
"WILSON, LYNETTE D",Instructional Paraeducator,16401.81,0.00,0.00,10386.62,16401.81,,26788.43,2013,,Durham Unified,""
"MCCUTCHEON, ANDREW GLENN",Elementary School Teacher,21051.26,0.00,0.00,5134.77,21051.26,,26186.03,2013,,Durham Unified,""
"DODD, SAMANTHA B",Special Ed Paraeducator,14520.14,0.00,0.00,10763.81,14520.14,,25283.95,2013,,Durham Unified,""
"BRIGGS, MICHELLE DIANE",Passenger Car/van Driver,14618.65,0.00,0.00,10445.06,14618.65,,25063.71,2013,,Durham Unified,""
"MULLARKEY, LAUREN B.",Campus Superv / Attend. Aide,20935.33,75.96,0.00,3214.76,21011.29,,24226.05,2013,,Durham Unified,""
"MILLER, DONNA M",Bus Driver,14423.38,1458.31,0.00,7954.31,15881.69,,23836.00,2013,,Durham Unified,""
"JOHNSON, REBECCA JEANNE",Special Day Teacher,18705.00,0.00,0.00,5102.45,18705.00,,23807.45,2013,,Durham Unified,""
"PETERS, TINA MICHELE",Instructional Paraeducator,12949.74,0.00,0.00,10623.12,12949.74,,23572.86,2013,,Durham Unified,""
"DAARUD, ROXANNE J.",Cook I,12153.49,13.72,0.00,10033.15,12167.21,,22200.36,2013,,Durham Unified,""
"HILL, JEANNA MARI",Substitutes,14761.52,0.00,0.00,6556.68,14761.52,,21318.20,2013,,Durham Unified,""
"RICHER, JOANNA DAWN",Instructional Paraeducator,10051.07,0.00,0.00,9891.95,10051.07,,19943.02,2013,,Durham Unified,""
"MENDOZA, MARIA M",Bilingual Paraeducator,17478.72,0.00,0.00,1997.70,17478.72,,19476.42,2013,,Durham Unified,""
"BILL, SAMANTHA RAE",Cook I,10667.50,0.00,0.00,6578.15,10667.50,,17245.65,2013,,Durham Unified,""
"BUSSIERE, TAWNYA RENEE",Cook I,10589.48,108.13,0.00,5933.64,10697.61,,16631.25,2013,,Durham Unified,""
"BLAKE, DEBBIE MCMANUS",Counselor,14954.22,0.00,0.00,1233.72,14954.22,,16187.94,2013,,Durham Unified,""
"HOLT, THOMAS EVERETT",Custodian I,11137.47,0.00,0.00,4849.76,11137.47,,15987.23,2013,,Durham Unified,""
"YOUNG, RACHEL DENISE",Business Clerk,12381.52,0.00,0.00,3331.56,12381.52,,15713.08,2013,,Durham Unified,""
"PARKER, HOLLY C",Cook I,14033.98,5.07,0.00,1603.90,14039.05,,15642.95,2013,,Durham Unified,""
"RILEY, PATRICK JOHN",Special Ed Paraeducator,13956.33,0.00,0.00,1151.38,13956.33,,15107.71,2013,,Durham Unified,""
"COUTTS, COLLEEN M.",Career Tech,7556.50,0.00,0.00,7266.60,7556.50,,14823.10,2013,,Durham Unified,""
"HAYES, ALMA M",School Nurse,13393.23,0.00,0.00,1172.56,13393.23,,14565.79,2013,,Durham Unified,""
"KNIGHT, NICOLE LOUISE",Library Technician,11726.27,0.00,0.00,2554.81,11726.27,,14281.08,2013,,Durham Unified,""
"RAMSDEN, KEVIN RONALD",Intermediate School Teacher,11503.85,0.00,0.00,991.25,11503.85,,12495.10,2013,,Durham Unified,""
"BUNCH, SAVANNA RENEE",Intermediate School Teacher,10246.33,0.00,0.00,871.07,10246.33,,11117.40,2013,,Durham Unified,""
"STOTLER, KARI MARIE",Special Ed Paraeducator,7481.62,0.00,0.00,2410.45,7481.62,,9892.07,2013,,Durham Unified,""
"CLIFFORD, BRODY M",Computer Technician,9609.10,0.00,0.00,0.00,9609.10,,9609.10,2013,,Durham Unified,""
"TROESTER, MARY MARGARET",School Nurse,9475.21,0.00,0.00,0.00,9475.21,,9475.21,2013,,Durham Unified,""
"NEVENS, GRETCHEN DIANE",High School Teacher,8503.30,0.00,0.00,701.52,8503.30,,9204.82,2013,,Durham Unified,""
"BRADLEY, JENNIFER B",Special Ed Paraeducator,8637.59,0.00,0.00,0.00,8637.59,,8637.59,2013,,Durham Unified,""
"YOUNG, KRISTINA CLAIRE",Special Ed Paraeducator,6817.60,0.00,0.00,1559.82,6817.60,,8377.42,2013,,Durham Unified,""
"BENSON, MARY FRAN",Child Paraeducator,7282.80,0.00,0.00,831.45,7282.80,,8114.25,2013,,Durham Unified,""
"ALEXANDER, CONNIE MARIE",Substitutes,7508.23,0.00,0.00,582.87,7508.23,,8091.10,2013,,Durham Unified,""
"STOTLER, DEAN EDWARD",Classified Sub/other Hrly,7113.07,0.00,0.00,0.00,7113.07,,7113.07,2013,,Durham Unified,""
"BALLINGER, MASON ROBERT",Passenger Car/van Driver,6804.17,0.00,0.00,0.00,6804.17,,6804.17,2013,,Durham Unified,""
"WESTON, JASON C",Substitutes,4435.00,0.00,0.00,473.13,4435.00,,4908.13,2013,,Durham Unified,""
"COOPER, JENNIFER I",Substitutes,4299.07,0.00,0.00,346.78,4299.07,,4645.85,2013,,Durham Unified,""
"TOUSANT, RENEE YVONNE",Substitutes,4200.00,0.00,0.00,346.51,4200.00,,4546.51,2013,,Durham Unified,""
"SINCLAIR, ERIN CHRISTINE",Psy/coun Intern,4440.00,0.00,0.00,0.00,4440.00,,4440.00,2013,,Durham Unified,""
"WEBB, JOLIE LYNN",Classified Sub/other Hrly,4070.12,0.00,0.00,0.00,4070.12,,4070.12,2013,,Durham Unified,""
"SHABRAM, OLIVER M",Substitutes,3935.00,0.00,0.00,0.00,3935.00,,3935.00,2013,,Durham Unified,""
"IDE, LORI LYNN",Substitutes,3005.00,0.00,0.00,247.91,3005.00,,3252.91,2013,,Durham Unified,""
"OBERDORF, REBEKAH ROWE",Substitutes,2205.01,0.00,0.00,181.91,2205.01,,2386.92,2013,,Durham Unified,""
"CURREY, HEATHER LOUISE",Classified Sub/other Hrly,2107.30,0.00,0.00,0.00,2107.30,,2107.30,2013,,Durham Unified,""
"YASKO, HARRY PATRICK",Substitutes,1790.00,0.00,0.00,147.68,1790.00,,1937.68,2013,,Durham Unified,""
"HARRIS, KRISTIN MARY",Classified Sub/other Hrly,1898.84,0.00,0.00,0.00,1898.84,,1898.84,2013,,Durham Unified,""
"ROSS, EILEEN B",Substitutes,1705.00,0.00,0.00,0.00,1705.00,,1705.00,2013,,Durham Unified,""
"MYERS, YVONNE R",Counseling Intern,1496.20,0.00,0.00,170.80,1496.20,,1667.00,2013,,Durham Unified,""
"KANE, BENJAMIN CHARLES",Substitutes,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2013,,Durham Unified,""
"BAKER, ALMA",Substitutes,1480.00,0.00,0.00,122.10,1480.00,,1602.10,2013,,Durham Unified,""
"MCINERNEY, LAURA LEE",Substitutes,1460.00,0.00,0.00,120.45,1460.00,,1580.45,2013,,Durham Unified,""
"PATTERSON, PATRICIA S",Classified Sub/other Hrly,1452.11,0.00,0.00,0.00,1452.11,,1452.11,2013,,Durham Unified,""
"TAVENNER, CARA ANN",Yard Duty Supervisor,1323.54,0.00,0.00,0.00,1323.54,,1323.54,2013,,Durham Unified,""
"BLICKLE, SAMUEL STEPHEN",Transporation Attendant,1255.44,0.00,0.00,0.00,1255.44,,1255.44,2013,,Durham Unified,""
"EGAN, MICHAEL WILLIAM",Substitutes,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2013,,Durham Unified,""
"PADDOCK, BOB ALAN",Coaches,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,Durham Unified,""
"DEMAREST, KIRK WILLIAM",Classified Sub/other Hrly,1050.23,0.00,0.00,0.00,1050.23,,1050.23,2013,,Durham Unified,""
"HIGGINS, TANYA MAE",Classified Sub/other Hrly,1005.01,0.00,0.00,0.00,1005.01,,1005.01,2013,,Durham Unified,""
"KING, ALI CAMERON",Instructional Paraeducator,944.16,0.00,0.00,0.00,944.16,,944.16,2013,,Durham Unified,""
"ROBERTSON, REBECCA MARION",Substitutes,935.00,0.00,0.00,0.00,935.00,,935.00,2013,,Durham Unified,""
"STANTON, TIMOTHY J",Substitutes,910.00,0.00,0.00,0.00,910.00,,910.00,2013,,Durham Unified,""
"RENAY, MAHARA T",Substitutes,900.00,0.00,0.00,0.00,900.00,,900.00,2013,,Durham Unified,""
"HENRY, STEVEN MARK",Substitutes,845.00,0.00,0.00,0.00,845.00,,845.00,2013,,Durham Unified,""
"EVENSON, RICHARD C",Classified Sub/other Hrly,801.67,0.00,0.00,0.00,801.67,,801.67,2013,,Durham Unified,""
"PERKINS, KEITH ALEXANDER",Substitutes,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Durham Unified,""
"CARRIO, THERESA LYNN",Substitutes,720.00,0.00,0.00,59.40,720.00,,779.40,2013,,Durham Unified,""
"DRISCOLL, CAROLYN SUE",Substitutes,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Durham Unified,""
"WALDORF, JAMIE ANASTASIA",Substitutes,650.00,0.00,0.00,0.00,650.00,,650.00,2013,,Durham Unified,""
"BICKNELL, GREG BRENT",Substitutes,650.00,0.00,0.00,0.00,650.00,,650.00,2013,,Durham Unified,""
"BELL, WAYNE E",Substitutes,640.00,0.00,0.00,0.00,640.00,,640.00,2013,,Durham Unified,""
"HINTZ, SHARON J",Substitutes,625.00,0.00,0.00,0.00,625.00,,625.00,2013,,Durham Unified,""
"TALLER, DAPHNE",Substitutes,580.00,0.00,0.00,0.00,580.00,,580.00,2013,,Durham Unified,""
"NELMS, AMY ELISE",Substitutes,580.00,0.00,0.00,0.00,580.00,,580.00,2013,,Durham Unified,""
"WILLIAMS, APRIL M",Transporation Attendant,534.94,0.00,0.00,0.00,534.94,,534.94,2013,,Durham Unified,""
"OROPEZA, ELIZABETH MAY",Substitutes,490.00,0.00,0.00,40.43,490.00,,530.43,2013,,Durham Unified,""
"NOVAK, REBECCA MOIRA",Substitutes,480.00,0.00,0.00,39.60,480.00,,519.60,2013,,Durham Unified,""
"MAYO, SHEEANA LYNN",Substitutes,465.00,0.00,0.00,0.00,465.00,,465.00,2013,,Durham Unified,""
"HOPKINS, MARCUS DUANE",Substitutes,455.00,0.00,0.00,0.00,455.00,,455.00,2013,,Durham Unified,""
"THOMAS, BRITTNEY ANNE",Substitutes,455.00,0.00,0.00,0.00,455.00,,455.00,2013,,Durham Unified,""
"LATTUS, GARY A",Substitutes,375.00,0.00,0.00,0.00,375.00,,375.00,2013,,Durham Unified,""
"MILLER, MEGHAN GENEVA",Substitutes,320.00,0.00,0.00,26.40,320.00,,346.40,2013,,Durham Unified,""
"MURDOCK, COURTNEY LYNN",Substitutes,330.00,0.00,0.00,0.00,330.00,,330.00,2013,,Durham Unified,""
"BENDER, DREW WALTER",Substitutes,285.00,0.00,0.00,23.51,285.00,,308.51,2013,,Durham Unified,""
"BUCKLEY, JULIE ANN",Substitutes,285.00,0.00,0.00,0.00,285.00,,285.00,2013,,Durham Unified,""
"ANSPACH, CHRISTOPHER PATRICK",Substitutes,285.00,0.00,0.00,0.00,285.00,,285.00,2013,,Durham Unified,""
"TODD, MOLLY REEDER",Substitutes,260.00,0.00,0.00,21.45,260.00,,281.45,2013,,Durham Unified,""
"ROCKWELL, THERESE",Substitutes,250.00,0.00,0.00,20.63,250.00,,270.63,2013,,Durham Unified,""
"HINZ, SAMUEL DEWEY",Substitutes,240.00,0.00,0.00,19.80,240.00,,259.80,2013,,Durham Unified,""
"HANSON JONES, LEAH DENISE",Substitutes,205.00,0.00,0.00,16.91,205.00,,221.91,2013,,Durham Unified,""
"MAIN, JESSICA V",Substitutes,205.00,0.00,0.00,16.91,205.00,,221.91,2013,,Durham Unified,""
"WALKER, BRITTINI KAE",Substitutes,215.00,0.00,0.00,0.00,215.00,,215.00,2013,,Durham Unified,""
"ANDERSON, MARISSA JEAN",Classified Sub/other Hrly,190.65,0.00,0.00,0.00,190.65,,190.65,2013,,Durham Unified,""
"LEE, EMILY DEANN",Library Technician,157.47,0.00,0.00,17.97,157.47,,175.44,2013,,Durham Unified,""
"PITHOUD, JEFFREY LEE",Substitutes,125.00,0.00,0.00,10.31,125.00,,135.31,2013,,Durham Unified,""
"SANNAR-WELCH, ELLEN MARIE",Substitutes,125.00,0.00,0.00,10.31,125.00,,135.31,2013,,Durham Unified,""
"OBERDORF, MARLENE LOUISE",Substitutes,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Durham Unified,""
"LESNIAK, MICHAEL THOMAS",Classified Sub/other Hrly,99.20,0.00,0.00,0.00,99.20,,99.20,2013,,Durham Unified,""
"WYLLIE, NENA L",Substitutes,80.00,0.00,0.00,6.60,80.00,,86.60,2013,,Durham Unified,""
"GUIDA, MARY ELIZABETH",Substitutes,80.00,0.00,0.00,6.60,80.00,,86.60,2013,,Durham Unified,""
"SLATER, COLLEEN REBECCA",Substitutes,80.00,0.00,0.00,6.60,80.00,,86.60,2013,,Durham Unified,""
"WINSLOW, MELANIE LYNN",Substitutes,45.00,0.00,0.00,3.71,45.00,,48.71,2013,,Durham Unified,""
"HUTTO, KAITLYN PATRICIA",Substitutes,45.00,0.00,0.00,3.71,45.00,,48.71,2013,,Durham Unified,""
"REGALADO, PABLO TRENADO",Substitutes,31.50,0.00,0.00,0.00,31.50,,31.50,2013,,Durham Unified,""
"CZECHOWSKI, BRIAN KEITH",Yard Duty Supervisor,5.04,0.00,0.00,0.57,5.04,,5.61,2013,,Durham Unified,""
"RICHER, JOANNA DAWN",Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"STOTLER, KARI MARIE",Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"PRICE, MARY KATHERINE",Cook I,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"PETERS, TINA MICHELE",Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"MULLARKEY, LAUREN B.",Activity Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"TAVENNER, CARA ANN",Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"MILLER, DONNA M",Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"MILLER, DONNA M",Instructional Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"PETERS, TINA MICHELE",Classified Sub/other Hrly,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"CARGILE, KRISTEN M",Library Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"BLAKE, STACEY R",Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"KILLINGSWORTH, ANDREA ILENE",Custodian I,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"DODD, SAMANTHA B",Transporation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"DAARUD, ROXANNE J.",Transporation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"CAMPBELL, JEAN M",Crossing Guard,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"BILL, SAMANTHA RAE",Passenger Car/van Driver,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"BRADLEY, JENNIFER B",Instructional Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"WILSON, LYNETTE D",Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"RILEY, PATRICK JOHN",Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"SPAFFORD, ANNE MARIE",Yard Duty Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
"RICHER, JOANNA DAWN",Special Ed Paraeducator,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Durham Unified,""
