Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy John Taylor,Superintendent,159164.79,0.00,10824.38,21895.74,169989.17,,191884.91,2015,,Butte County Office of Education,""
Michelle D Zevely,Assistant Superintendent,121045.68,0.00,13326.49,23495.52,134372.17,,157867.69,2015,,Butte County Office of Education,""
Alex D Alexander Jr,Assistant Superintendent,120665.83,0.00,9026.54,25229.04,129692.37,,154921.41,2015,,Butte County Office of Education,""
Juana A Zamora,Assistant Superintendent,120866.68,0.00,6740.54,23130.20,127607.22,,150737.42,2015,,Butte County Office of Education,""
Steven A Olmos,Associate Superintendent,119046.35,0.00,8570.77,22327.86,127617.12,,149944.98,2015,,Butte County Office of Education,""
Kenneth P Gordon,Selpa Director,111143.88,0.00,13180.77,22617.85,124324.65,,146942.50,2015,,Butte County Office of Education,""
Mary L Sakuma,Assistant Superintendent,110318.38,0.00,17751.30,12538.11,128069.68,,140607.79,2015,,Butte County Office of Education,""
Susan Hukkanen,Assistant Superintendent,109972.68,0.00,17996.54,12561.22,127969.22,,140530.44,2015,,Butte County Office of Education,""
Jeanette Spencer,Senior Advisor,106288.69,0.00,3602.58,22322.68,109891.27,,132213.95,2015,,Butte County Office of Education,""
Susan Irene Steward,Senior Director Wdp,102798.56,0.00,4597.46,23688.88,107396.02,,131084.90,2015,,Butte County Office of Education,""
Lisa A Anderson,Director,101214.10,0.00,4196.65,23471.80,105410.75,,128882.55,2015,,Butte County Office of Education,""
Guillermo Castillo,Associate Director,102135.54,0.00,3787.46,21582.86,105923.00,,127505.86,2015,,Butte County Office of Education,""
Elaine M Pearson,Associate Director,100167.54,0.00,5347.46,21665.20,105515.00,,127180.20,2015,,Butte County Office of Education,""
Hector Gonzalez,Associate Director,100037.18,0.00,13969.61,10497.48,114006.79,,124504.27,2015,,Butte County Office of Education,""
Stacy Black Doughman,Director,98576.54,0.00,3375.48,21507.62,101952.02,,123459.64,2015,,Butte County Office of Education,""
Heather K Senske,Administrator-224 Day,93467.00,0.00,5253.80,22346.83,98720.80,,121067.63,2015,,Butte County Office of Education,""
Rachel S White,Administrator,95442.13,0.00,2338.59,22403.07,97780.72,,120183.79,2015,,Butte County Office of Education,""
Adrian C Barron,Financial Analyst,93026.04,0.00,3319.01,21992.44,96345.05,,118337.49,2015,,Butte County Office of Education,""
Deborah Morris,Director - Bcbc,92166.90,0.00,3515.07,22197.08,95681.97,,117879.05,2015,,Butte County Office of Education,""
Holly A Harding,Administrator,92927.56,0.00,4244.38,20644.08,97171.94,,117816.02,2015,,Butte County Office of Education,""
Julie A Jarrett,Director Expanded Learning,90126.69,0.00,3508.03,22321.15,93634.72,,115955.87,2015,,Butte County Office of Education,""
Neil R Meyer,Information Systems Manager,88749.93,0.00,3524.08,22054.68,92274.01,,114328.69,2015,,Butte County Office of Education,""
James W Voss,Ermhs Coordinator,87329.52,0.00,4888.47,21697.12,92217.99,,113915.11,2015,,Butte County Office of Education,""
Susan Domenighini,Principal 215 Day,90314.15,0.00,1938.72,21169.54,92252.87,,113422.41,2015,,Butte County Office of Education,""
Gloria L Halley,Regional Lead,84893.91,0.00,7014.66,21354.27,91908.57,,113262.84,2015,,Butte County Office of Education,""
Scott J Bailey,Teacher,76554.13,0.00,16368.04,19547.77,92922.17,,112469.94,2015,,Butte County Office of Education,""
Matthew Peter Disalvo,Network And Operations Manager,82758.39,4660.77,3228.52,21153.07,90647.68,,111800.75,2015,,Butte County Office of Education,""
Lilly Lomeli,College Coordinator 12mos,73549.97,0.00,18488.90,19607.89,92038.87,,111646.76,2015,,Butte County Office of Education,""
Karen A Stiles,Principal 215 Day,87443.67,0.00,3486.00,20165.02,90929.67,,111094.69,2015,,Butte County Office of Education,""
Kimberly R Guzzetti,Assistant Superintendent,85312.79,0.00,4036.33,20559.61,89349.12,,109908.73,2015,,Butte County Office of Education,""
Jan M Sorenson,Analyst Ii-information Systems,83283.63,0.00,3154.91,21369.90,86438.54,,107808.44,2015,,Butte County Office of Education,""
Sandra V Walburn,Coordinator,78887.55,0.00,8957.14,19808.52,87844.69,,107653.21,2015,,Butte County Office of Education,""
Leonor De La Fuente-Serna,College Coordinator 12mos,76554.12,0.00,11597.93,19245.18,88152.05,,107397.23,2015,,Butte County Office of Education,""
Frank Quinn,Administrator - 232 Days,80651.88,0.00,5524.96,20665.54,86176.84,,106842.38,2015,,Butte County Office of Education,""
David A Anselmo,Teacher,73184.26,0.00,14467.33,19119.82,87651.59,,106771.41,2015,,Butte County Office of Education,""
Alma R Kumar,College Coordinator 12mos,76554.12,0.00,10184.07,19114.98,86738.19,,105853.17,2015,,Butte County Office of Education,""
Fernando Pena,College Coordinator 12mos,75190.50,0.00,11226.75,19191.71,86417.25,,105608.96,2015,,Butte County Office of Education,""
Sarah K Daniel,Psychologist - 195 Day,81623.37,0.00,2346.16,20980.26,83969.53,,104949.79,2015,,Butte County Office of Education,""
Rosaura Martinez,College Coordinator 12mos,76554.12,0.00,9347.67,19033.25,85901.79,,104935.04,2015,,Butte County Office of Education,""
Jose L Mejia,College Coordinator 12mos,69775.53,0.00,15249.32,19612.43,85024.85,,104637.28,2015,,Butte County Office of Education,""
Jessica Duarte,College Coordinator 12mos,76554.12,0.00,8456.47,18954.12,85010.59,,103964.71,2015,,Butte County Office of Education,""
Steve A Monahan,Network And Operations Manager,78089.91,2073.22,3145.60,20602.01,83308.73,,103910.74,2015,,Butte County Office of Education,""
Cheri Gamette,Principal 200 Day,79555.86,0.00,4503.00,19672.86,84058.86,,103731.72,2015,,Butte County Office of Education,""
Tom L Miller,Psychologist - 195 Day,80164.65,0.00,4104.42,19260.86,84269.07,,103529.93,2015,,Butte County Office of Education,""
Nancy J Debord,Coordinator 232,78833.28,0.00,3728.04,20933.12,82561.32,,103494.44,2015,,Butte County Office of Education,""
Gail D Kirk,Teacher,72059.91,0.00,12404.64,18758.90,84464.55,,103223.45,2015,,Butte County Office of Education,""
Martha Waugh,Financial Analyst,79427.10,0.00,3043.07,20738.68,82470.17,,103208.85,2015,,Butte County Office of Education,""
Josephino Gonzalez,College Coordinator 12mos,72779.10,0.00,11231.83,19176.35,84010.93,,103187.28,2015,,Butte County Office of Education,""
Sandra L Azevedo,Psychologist - 195 Day,80164.65,0.00,3589.49,19175.43,83754.14,,102929.57,2015,,Butte County Office of Education,""
Theresa D Tozier,Principal 215 Day,78152.07,0.00,15305.72,9402.22,93457.79,,102860.01,2015,,Butte County Office of Education,""
