Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jason Bramson,Superintendent/Principal,108611.00,0.00,500.00,7827.60,109111.00,,116938.60,2016,,Bangor Union Elementary,""
Kelly Huddleson,Teacher,66360.34,0.00,2300.00,7827.60,68660.34,,76487.94,2016,,Bangor Union Elementary,""
Robin L Hayes,Teacher,57219.03,0.00,2400.00,7827.60,59619.03,,67446.63,2016,,Bangor Union Elementary,""
Cindy Thompson,Teacher,48503.95,0.00,500.00,7827.60,49003.95,,56831.55,2016,,Bangor Union Elementary,""
Shannon M Meier,Teacher,47377.99,0.00,500.00,7827.60,47877.99,,55705.59,2016,,Bangor Union Elementary,""
Lisa Marino,Teacher,47377.99,0.00,500.00,7827.60,47877.99,,55705.59,2016,,Bangor Union Elementary,""
Daniel J Mardilla,Main Trans Lead,45915.12,0.00,0.00,7827.60,45915.12,,53742.72,2016,,Bangor Union Elementary,""
Christina Volkmann-Atcheson,District Secretary,40054.68,0.00,2200.00,7827.60,42254.68,,50082.28,2016,,Bangor Union Elementary,""
Christina Hopper,Payroll Clerk,22015.44,0.00,0.00,72.00,22015.44,,22087.44,2016,,Bangor Union Elementary,""
Jedidiah Haury,Ases Coordinator,15169.77,0.00,0.00,72.00,15169.77,,15241.77,2016,,Bangor Union Elementary,""
Diana Ricker,Cafeteria,13731.52,0.00,0.00,72.00,13731.52,,13803.52,2016,,Bangor Union Elementary,""
Patricia Lewis,Aide-Instructional,12403.71,0.00,0.00,72.00,12403.71,,12475.71,2016,,Bangor Union Elementary,""
Cammie Shankland,Aide,10563.52,0.00,0.00,72.00,10563.52,,10635.52,2016,,Bangor Union Elementary,""
Lacey E Mcelfresh,Aide-Special Education,9942.57,0.00,0.00,72.00,9942.57,,10014.57,2016,,Bangor Union Elementary,""
Angela Wentz,Aide-Special Education,9212.17,0.00,0.00,72.00,9212.17,,9284.17,2016,,Bangor Union Elementary,""
Michelle R Dodele-Monnot,Aide-Instructional,9103.56,0.00,0.00,72.00,9103.56,,9175.56,2016,,Bangor Union Elementary,""
Nicole Rozmaryn,Ases Aide,8544.25,0.00,0.00,72.00,8544.25,,8616.25,2016,,Bangor Union Elementary,""
Debbie A Brooks,Aide-Library,8269.14,0.00,0.00,72.00,8269.14,,8341.14,2016,,Bangor Union Elementary,""
Debbie A Brooks,Aide-Noon Duty,7169.25,0.00,0.00,0.00,7169.25,,7169.25,2016,,Bangor Union Elementary,""
Rachel A Giese,Aide,6830.52,0.00,0.00,0.00,6830.52,,6830.52,2016,,Bangor Union Elementary,""
Michelle R Dodele-Monnot,After School Prog Assistant,5786.16,0.00,0.00,0.00,5786.16,,5786.16,2016,,Bangor Union Elementary,""
Rachel A Giese,After School Prog Assistant,5464.44,0.00,0.00,72.00,5464.44,,5536.44,2016,,Bangor Union Elementary,""
Rachel A Giese,Food Service Worker I,5151.24,0.00,0.00,0.00,5151.24,,5151.24,2016,,Bangor Union Elementary,""
Patricia Lewis,Aide-Noon Duty,3496.79,0.00,0.00,0.00,3496.79,,3496.79,2016,,Bangor Union Elementary,""
Lacey E Mcelfresh,Noon-Duty,2433.09,0.00,0.00,0.00,2433.09,,2433.09,2016,,Bangor Union Elementary,""
Debbie A Brooks,Aide-Instructional 4 Day Week,1600.50,0.00,0.00,0.00,1600.50,,1600.50,2016,,Bangor Union Elementary,""
