Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Douglas F Kaelin,",Superintendent,122512.98,0.00,16484.19,14160.92,138997.17,,153158.09,2015,,Biggs Unified,""
"Minden E King,",Principal,74586.50,0.00,8800.08,19713.45,83386.58,,103100.03,2015,,Biggs Unified,""
"David A Niemeyer,",Teacher,68842.40,0.00,14604.49,19569.81,83446.89,,103016.70,2015,,Biggs Unified,""
"Michael J Pena,",Teacher,74224.05,0.00,2612.36,17818.06,76836.41,,94654.47,2015,,Biggs Unified,""
"Geri C Clayton,",Teacher,71842.26,0.00,3038.36,18269.20,74880.62,,93149.82,2015,,Biggs Unified,""
"Heidi Mccoy M Cammack,",Teacher,70081.24,0.00,351.51,18172.64,70432.75,,88605.39,2015,,Biggs Unified,""
"Susan R Ruttenburg,",Teacher,69594.80,0.00,419.73,18184.35,70014.53,,88198.88,2015,,Biggs Unified,""
"Danelle S Holt,",Teacher,67264.18,0.00,434.39,18196.27,67698.57,,85894.84,2015,,Biggs Unified,""
"Charlene R Locey,",Teacher,66941.51,0.00,748.30,17779.92,67689.81,,85469.73,2015,,Biggs Unified,""
"Wendy A Hansen,",Teacher,65572.85,0.00,776.67,18209.28,66349.52,,84558.80,2015,,Biggs Unified,""
"Maxine Hamblin,",Teacher,62999.49,0.00,3132.16,17970.40,66131.65,,84102.05,2015,,Biggs Unified,""
"Carleen G Charley,",Teacher,51955.37,0.00,11545.83,18086.23,63501.20,,81587.43,2015,,Biggs Unified,""
"Timothy D Sheridan,",Teacher,59882.15,0.00,2582.37,17440.99,62464.52,,79905.51,2015,,Biggs Unified,""
"Dawn E Robinson,",Teacher,53783.53,0.00,7947.33,16854.22,61730.86,,78585.08,2015,,Biggs Unified,""
"Nelda Z Andes,",Food Service Supervisor,66966.48,0.00,0.00,10933.33,66966.48,,77899.81,2015,,Biggs Unified,""
"Pamela K Ragan,",Financial Officer,64424.70,2245.91,0.00,10636.40,66670.61,,77307.01,2015,,Biggs Unified,""
"Stephen A Boyes,",Teacher,43357.39,0.00,9646.99,16345.77,53004.38,,69350.15,2015,,Biggs Unified,""
"David B Browning,",Maint/bus Driver,40252.86,15006.71,594.00,12887.36,55853.57,,68740.93,2015,,Biggs Unified,""
"Timothy S Gates,",Teacher,50937.21,0.00,742.59,16514.02,51679.80,,68193.82,2015,,Biggs Unified,""
"Jodilyn M Vance,",Teacher,46819.09,0.00,4919.89,15846.24,51738.98,,67585.22,2015,,Biggs Unified,""
"Sandra I Moore,",Teacher,49262.44,0.00,1557.65,16379.21,50820.09,,67199.30,2015,,Biggs Unified,""
"Tammie Loftin,",Teacher,47273.15,0.00,1629.96,15936.37,48903.11,,64839.48,2015,,Biggs Unified,""
"David W North,",Maint/bus Driver,42652.86,8904.98,294.00,12851.96,51851.84,,64703.80,2015,,Biggs Unified,""
"Vincent R Sormano,",Teacher,47897.50,0.00,466.35,15832.54,48363.85,,64196.39,2015,,Biggs Unified,""
"Monica L North,",Bus Dispatcher,45890.71,4033.36,294.00,13128.00,50218.07,,63346.07,2015,,Biggs Unified,""
"Gregory V Kitchen,",Teacher,41859.49,0.00,5331.36,15409.69,47190.85,,62600.54,2015,,Biggs Unified,""
"Karen S Nuchols,",Financial Assistant,53063.93,0.00,0.00,9238.57,53063.93,,62302.50,2015,,Biggs Unified,""
"Suzanne M Francis,",Teacher,45894.55,0.00,392.33,15963.76,46286.88,,62250.64,2015,,Biggs Unified,""
"Patricia Jones,",Teacher,45701.76,0.00,405.95,15919.82,46107.71,,62027.53,2015,,Biggs Unified,""
"April L Robinson,",Teacher,44494.25,0.00,0.00,15879.19,44494.25,,60373.44,2015,,Biggs Unified,""
"Charity N Holliman,",Teacher,43102.73,0.00,212.17,15519.36,43314.90,,58834.26,2015,,Biggs Unified,""
"Gretchen D Nevens,",Teacher,40657.29,0.00,2043.79,15413.00,42701.08,,58114.08,2015,,Biggs Unified,""
"Winzona D Rothchild,",Secretary School,42334.76,53.03,2054.00,12973.76,44441.79,,57415.55,2015,,Biggs Unified,""
"Casey Y Smith,",Teacher,39188.30,0.00,2615.30,15053.74,41803.60,,56857.34,2015,,Biggs Unified,""
"Cynthia L Andrews,",Teacher,40139.52,0.00,1124.71,14956.99,41264.23,,56221.22,2015,,Biggs Unified,""
"Amy L Brooker,",Teacher,38945.19,0.00,681.29,15282.32,39626.48,,54908.80,2015,,Biggs Unified,""
"Cyr, Donna L Williams",Administrative Assistant,46197.90,181.17,0.00,8197.37,46379.07,,54576.44,2015,,Biggs Unified,""
"Emily C Kallemeyn,",Teacher,38029.72,0.00,1535.79,14838.35,39565.51,,54403.86,2015,,Biggs Unified,""
"Todd M Richins,",Maint Lt/custodian,37764.69,1814.96,1020.00,12132.94,40599.65,,52732.59,2015,,Biggs Unified,""
"Rhonda L Thomas,",Outreach Suspension,39593.70,0.00,0.00,12633.07,39593.70,,52226.77,2015,,Biggs Unified,""
"Mandy M Leahy,",Principal,40794.00,0.00,927.50,8564.23,41721.50,,50285.73,2015,,Biggs Unified,""
"Brigitt D Browning,",Bus Drvr/mtc/custodian/cook,35339.70,443.28,294.00,12130.00,36076.98,,48206.98,2015,,Biggs Unified,""
"Kathleen L Smith,",Custodian/mtc/cook/grounds,30350.50,0.00,1099.92,12669.03,31450.42,,44119.45,2015,,Biggs Unified,""
"Misty N Vargas,",Bus Drvr Maint Custodian,30437.22,0.00,294.00,11409.72,30731.22,,42140.94,2015,,Biggs Unified,""
"Georgianne G Meeker,",Secretary School,28947.50,0.00,927.25,11642.43,29874.75,,41517.18,2015,,Biggs Unified,""
"Bill O Ellcessor,",Bus Driver Grounds,28633.80,116.18,0.00,11539.10,28749.98,,40289.08,2015,,Biggs Unified,""
"Peter W Howell,",Teacher,19787.04,0.00,11831.93,7553.77,31618.97,,39172.74,2015,,Biggs Unified,""
"Ashleigh Aldridge,",Counselor,25579.65,0.00,1980.43,6634.49,27560.08,,34194.57,2015,,Biggs Unified,""
"Cathleen M Honan,",Clerk Library,21206.78,1149.28,1346.58,10462.38,23702.64,,34165.02,2015,,Biggs Unified,""
"Amanda S Clark,",Teacher,24468.41,0.00,1844.55,6981.48,26312.96,,33294.44,2015,,Biggs Unified,""
"Shannon Logue,",Teacher,23266.90,0.00,972.85,6434.74,24239.75,,30674.49,2015,,Biggs Unified,""
"Amanda L Larson,",Teacher,20005.00,0.00,2109.96,7867.13,22114.96,,29982.09,2015,,Biggs Unified,""
"Mary L Goloff,",Teacher,22522.90,0.00,247.34,6280.59,22770.24,,29050.83,2015,,Biggs Unified,""
"Julie A Hoffman,",Teacher,20595.68,0.00,844.36,6757.88,21440.04,,28197.92,2015,,Biggs Unified,""
"Troy W German,",Teacher,20099.10,0.00,506.89,5884.34,20605.99,,26490.33,2015,,Biggs Unified,""
"Javier J Solis,",Aide Bilingual,24193.05,0.00,0.00,2141.40,24193.05,,26334.45,2015,,Biggs Unified,""
"Shelley A Smith,",Custodian/lt Mtc/grounds,19645.09,459.38,251.61,4976.16,20356.08,,25332.24,2015,,Biggs Unified,""
"Gabrielle Y Miller,",Teacher,18617.21,0.00,194.87,5852.38,18812.08,,24664.46,2015,,Biggs Unified,""
"Steven A Alvarez,",Custodian/lt Mtc/grounds,18621.72,1133.88,0.00,4578.26,19755.60,,24333.86,2015,,Biggs Unified,""
"Laurel D Crawford,",Aide Instructional,13503.02,0.00,300.00,10147.59,13803.02,,23950.61,2015,,Biggs Unified,""
"Joelene N Gilman,",Teacher,17374.20,0.00,539.64,5756.00,17913.84,,23669.84,2015,,Biggs Unified,""
"Leanna R Glander,",Counselor,19050.12,0.00,0.00,1691.66,19050.12,,20741.78,2015,,Biggs Unified,""
"Darla L Richins,",Aide Instructional,18453.17,0.00,0.00,2178.94,18453.17,,20632.11,2015,,Biggs Unified,""
"Jaime Chambers,",Financial Assistant,18067.86,0.00,0.00,2075.73,18067.86,,20143.59,2015,,Biggs Unified,""
"Veronica M Azevedo,",Clerk Office,17914.79,40.14,0.00,2113.81,17954.93,,20068.74,2015,,Biggs Unified,""
"Cecilia Garcia,",Aide Bilingual,17740.97,0.00,0.00,2094.86,17740.97,,19835.83,2015,,Biggs Unified,""
"Sharron R Deniz,",Maint Lt/custodian,12621.15,1103.77,0.00,5858.29,13724.92,,19583.21,2015,,Biggs Unified,""
"Susan E Kehoe,",Aide Instructional,16857.50,0.00,0.00,2332.13,16857.50,,19189.63,2015,,Biggs Unified,""
"Veronica L Mcdermott,",Aide Instructional,16282.38,0.00,0.00,1917.25,16282.38,,18199.63,2015,,Biggs Unified,""
"Jessica G Hane,",Aide Instructional,15941.37,0.00,0.00,1880.70,15941.37,,17822.07,2015,,Biggs Unified,""
"Gayle L Prestigiacomo,",Substitute Ct,16734.48,0.00,0.00,690.72,16734.48,,17425.20,2015,,Biggs Unified,""
"Tinker Jones,",Aide Instructional,14903.24,0.00,0.00,1759.88,14903.24,,16663.12,2015,,Biggs Unified,""
"Stephen F Henneberry,",Aide Instructional,14082.43,0.00,0.00,1662.90,14082.43,,15745.33,2015,,Biggs Unified,""
"Julie A Ellcessor,",Financial Assistant,1458.17,0.00,12385.98,153.09,13844.15,,13997.24,2015,,Biggs Unified,""
"Manjit K Janda,",Aide Instructional,11946.01,0.00,0.00,1410.60,11946.01,,13356.61,2015,,Biggs Unified,""
"Sylvia A Salcido,",Aide Instructional,11535.35,0.00,0.00,1340.89,11535.35,,12876.24,2015,,Biggs Unified,""
"Jane A Little,",Aide Instructional,11178.12,0.00,0.00,1319.88,11178.12,,12498.00,2015,,Biggs Unified,""
"Silvia Amaya,",Aide Instructional,11006.14,0.00,0.00,1295.02,11006.14,,12301.16,2015,,Biggs Unified,""
"Marla J Wagner,",Aide Instructional,10971.55,0.00,0.00,1125.02,10971.55,,12096.57,2015,,Biggs Unified,""
"Ann K Mattos,",Substitute Cl,51.03,0.00,0.00,11205.00,51.03,,11256.03,2015,,Biggs Unified,""
"Rood, Sarah D Wyles",Aide Instructional,9306.38,0.00,0.00,1098.92,9306.38,,10405.30,2015,,Biggs Unified,""
"Caroline B Roady,",Teacher,7477.64,0.00,171.00,2657.34,7648.64,,10305.98,2015,,Biggs Unified,""
"Belen Castaneda,",Aide Instructional,8331.69,0.00,0.00,982.64,8331.69,,9314.33,2015,,Biggs Unified,""
"Gladys Tineo,",Teacher,6940.86,0.00,303.13,1713.03,7243.99,,8957.02,2015,,Biggs Unified,""
"Bridget A Mcclarrinon,",Pool Manager,8222.56,592.02,0.00,0.00,8814.58,,8814.58,2015,,Biggs Unified,""
"Rochelle Jones,",Aide Instructional,8187.62,0.00,0.00,466.80,8187.62,,8654.42,2015,,Biggs Unified,""
"Janet J Smith,",Substitute Ct,1480.00,0.00,0.00,6984.00,1480.00,,8464.00,2015,,Biggs Unified,""
"Mary E Chavez,",Aide Instructional,7926.32,0.00,0.00,531.82,7926.32,,8458.14,2015,,Biggs Unified,""
"Trena K Swinney,",Coach,420.00,0.00,0.00,7860.00,420.00,,8280.00,2015,,Biggs Unified,""
"Jon Barton Kalbach,",Substitute Ct,7470.01,0.00,0.00,0.00,7470.01,,7470.01,2015,,Biggs Unified,""
"Michelle K Schleef,",Aide Instructional,3486.08,0.00,3255.00,412.99,6741.08,,7154.07,2015,,Biggs Unified,""
"Mark A Kitchen,",Aide Instructional,6057.90,0.00,0.00,713.05,6057.90,,6770.95,2015,,Biggs Unified,""
"Roseanne T Goldfarb,",Aide Instructional,5612.50,0.00,0.00,664.93,5612.50,,6277.43,2015,,Biggs Unified,""
"Amanda M Andres,",Substitute Cl,6189.13,0.00,0.00,0.00,6189.13,,6189.13,2015,,Biggs Unified,""
"Lorna J Bishop,",Aide Instructional,5472.76,0.00,0.00,644.18,5472.76,,6116.94,2015,,Biggs Unified,""
"David M Diaz,",Aide Health,5155.89,0.00,0.00,455.53,5155.89,,5611.42,2015,,Biggs Unified,""
"Brock A Springer,",Pool Manager,5512.72,0.00,0.00,0.00,5512.72,,5512.72,2015,,Biggs Unified,""
"Rene T Garibay,",Substitute Cl,4542.54,0.00,410.51,536.02,4953.05,,5489.07,2015,,Biggs Unified,""
"Judy A Witten,",Aide Instructional,4563.95,0.00,0.00,471.56,4563.95,,5035.51,2015,,Biggs Unified,""
"Kristina Scott,",Substitute Cl,3793.15,0.00,0.00,1048.00,3793.15,,4841.15,2015,,Biggs Unified,""
"Earl R Deel,",Substitute Ct,3715.00,0.00,570.00,405.29,4285.00,,4690.29,2015,,Biggs Unified,""
"Rachelle M Parker,",Substitute Ct,4210.00,0.00,0.00,0.00,4210.00,,4210.00,2015,,Biggs Unified,""
"Alicia S Hetherwick,",Substitute Ct,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2015,,Biggs Unified,""
"Katie L Cyr,",Aide Instructional,3161.30,0.00,0.00,0.00,3161.30,,3161.30,2015,,Biggs Unified,""
"Isabelle M Little,",Lifeguard,2779.50,0.00,0.00,0.00,2779.50,,2779.50,2015,,Biggs Unified,""
"Mallory N Mattos,",Lifeguard,2728.14,0.00,0.00,0.00,2728.14,,2728.14,2015,,Biggs Unified,""
"Donna L Long,",Substitute Ct,1020.00,0.00,0.00,1536.00,1020.00,,2556.00,2015,,Biggs Unified,""
"Delanie Little,",Pool Manager,2472.38,0.00,0.00,0.00,2472.38,,2472.38,2015,,Biggs Unified,""
"Rebecca M Novak,",Substitute Ct,2170.00,0.00,0.00,208.98,2170.00,,2378.98,2015,,Biggs Unified,""
"Nichole C Schohr,",Lifeguard,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2015,,Biggs Unified,""
"Penny L Marquez,",Substitute Ct,2255.00,0.00,0.00,0.00,2255.00,,2255.00,2015,,Biggs Unified,""
"Giovanni A Samayoa,",Substitute Ct,2240.00,0.00,0.00,0.00,2240.00,,2240.00,2015,,Biggs Unified,""
"Groverlee L Dahl,",Substitute Ct,630.00,0.00,0.00,1536.00,630.00,,2166.00,2015,,Biggs Unified,""
"John E Miller,",Substitute Ct,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2015,,Biggs Unified,""
"Megan N Wilkinson,",Coach,0.00,0.00,1716.66,0.00,1716.66,,1716.66,2015,,Biggs Unified,""
"Paul L Roles,",Coach,0.00,0.00,1633.84,0.00,1633.84,,1633.84,2015,,Biggs Unified,""
"Jeff S Smith,",Coach,0.00,0.00,1602.42,0.00,1602.42,,1602.42,2015,,Biggs Unified,""
"Mathew G Holcomb-Lake,",Student Worker,1345.50,0.00,0.00,0.00,1345.50,,1345.50,2015,,Biggs Unified,""
"Daniel R Howell,",Substitute Ct,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2015,,Biggs Unified,""
"Christianna M Souza,",Substitute Ct,1250.02,0.00,0.00,0.00,1250.02,,1250.02,2015,,Biggs Unified,""
"Betty J Reynolds,",Substitute Ct,1000.00,0.00,0.00,96.78,1000.00,,1096.78,2015,,Biggs Unified,""
"Heather D Dworak,",Teacher,870.52,0.00,0.00,193.30,870.52,,1063.82,2015,,Biggs Unified,""
"Maria L Torres,",Substitute Ct,740.00,0.00,0.00,79.40,740.00,,819.40,2015,,Biggs Unified,""
"Courtney Roles,",Lifeguard,816.50,0.00,0.00,0.00,816.50,,816.50,2015,,Biggs Unified,""
"Britney S Gildersleeve,",Substitute Cl,812.70,0.00,0.00,0.00,812.70,,812.70,2015,,Biggs Unified,""
"Luquin, Favian Parades",Substitute Cl,780.01,0.00,0.00,0.00,780.01,,780.01,2015,,Biggs Unified,""
"Stacey L Atencio,",Substitute Ct,680.00,0.00,0.00,0.00,680.00,,680.00,2015,,Biggs Unified,""
"Lynnel B Job,",Substitute Ct,665.00,0.00,0.00,0.00,665.00,,665.00,2015,,Biggs Unified,""
"Briana R Kuentz,",Substitute Cl,570.79,0.00,0.00,67.49,570.79,,638.28,2015,,Biggs Unified,""
"William L Brenton,",Retireee Ct,625.00,0.00,0.00,0.00,625.00,,625.00,2015,,Biggs Unified,""
"Samantha G Stopplemore,",Substitute Ct,480.00,0.00,0.00,51.51,480.00,,531.51,2015,,Biggs Unified,""
"Ilena D Albarron,",Substitute Ct,435.00,0.00,0.00,38.63,435.00,,473.63,2015,,Biggs Unified,""
"Rachel M Samayoa,",Substitute Ct,430.00,0.00,0.00,42.63,430.00,,472.63,2015,,Biggs Unified,""
"Christian M Robbins,",Substitute Ct,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Biggs Unified,""
"Janelle M Callaway,",Substitute Cl,348.54,0.00,0.00,0.00,348.54,,348.54,2015,,Biggs Unified,""
"Christopher J Duran,",Student Worker,342.50,0.00,0.00,0.00,342.50,,342.50,2015,,Biggs Unified,""
"Annmarie E Culp,",Substitute Ct,310.00,0.00,0.00,0.00,310.00,,310.00,2015,,Biggs Unified,""
"Marilyn Howard,",Certificated Substitute,242.97,0.00,0.00,28.60,242.97,,271.57,2015,,Biggs Unified,""
"Mattison R Hernandez,",Substitute Cl,221.40,0.00,0.00,0.00,221.40,,221.40,2015,,Biggs Unified,""
"Martha Gutierrez,",Substitute Cl,210.60,0.00,0.00,0.00,210.60,,210.60,2015,,Biggs Unified,""
"Melissa M Schohr,",Substitute Ct,190.00,0.00,0.00,20.39,190.00,,210.39,2015,,Biggs Unified,""
"Brooke M Fisher,",Substitute Ct,190.00,0.00,0.00,8.44,190.00,,198.44,2015,,Biggs Unified,""
"Donald Schroeder,",Retireee Ct,190.00,0.00,0.00,0.00,190.00,,190.00,2015,,Biggs Unified,""
"Nancy P Bill,",Classified Substitute,187.92,0.00,0.00,0.00,187.92,,187.92,2015,,Biggs Unified,""
"William O Bynum,",Retireee Ct,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Biggs Unified,""
"Martha D Camacho,",Substitute Cl,102.06,0.00,0.00,0.00,102.06,,102.06,2015,,Biggs Unified,""
"Michelle Marks,",Substitute Ct,95.00,0.00,0.00,0.00,95.00,,95.00,2015,,Biggs Unified,""
"Katelynd R Wallace,",Substitute Ct,95.00,0.00,0.00,0.00,95.00,,95.00,2015,,Biggs Unified,""
"Francean Kennedy,",Substitute Cl,75.00,0.00,0.00,0.00,75.00,,75.00,2015,,Biggs Unified,""
"Amber Hines,",Substitute Cl,25.00,0.00,0.00,0.00,25.00,,25.00,2015,,Biggs Unified,""
"Amanda S Clark,",Extra Work Cert,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Michelle K Schleef,",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Amanda L Larson,",Substitute Ct,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Sylvia A Salcido,",Campus Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Delanie Little,",Pool Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Katie L Cyr,",Substitute Cl,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Laurel D Crawford,",Clerk Library,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Nancy P Bill,",Aide Instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Javier J Solis,",Substitute Ct,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Lorna J Bishop,",Clerk Library,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Delanie Little,",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Cathleen M Honan,",Career Student Service Coord,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
"Kristina Scott,",Aide Instructional,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Biggs Unified,""
