Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly J Staley,Superintendent,198331.56,0.00,786.00,26936.94,199117.56,,226054.50,2017,,Chico Unified,""
Kevin J Bultema,Asst Supe Business,148055.52,0.00,6206.04,38304.90,154261.56,,192566.46,2017,,Chico Unified,""
James T Hanlon,Assistant Superintendent,149666.06,0.00,4176.00,20268.02,153842.06,,174110.08,2017,,Chico Unified,""
Joanne W Parsley,"Asst Sup't, Ed Services",149666.06,0.00,831.00,20268.02,150497.06,,170765.08,2017,,Chico Unified,""
David W Koll,Exec Director-Human Resources,149941.10,0.00,1206.00,10481.36,151147.10,,161628.46,2017,,Chico Unified,""
Theodore W Sullivan,Director Ed Services,132541.10,0.00,2070.00,17955.26,134611.10,,152566.36,2017,,Chico Unified,""
Mark H Beebe,Principal Sr. High,116639.04,0.00,786.00,29988.96,117425.04,,147414.00,2017,,Chico Unified,""
Priscilla J Burns,Secondary Classroom Teacher Secondary Teacher,112976.18,0.00,3593.52,30704.86,116569.70,,147274.56,2017,,Chico Unified,""
Michael A Bruggeman,Secondary Classroom Teacher Secondary Teacher,112336.88,0.00,5173.70,29624.41,117510.58,,147134.99,2017,,Chico Unified,""
John T Bohannon,Director Categorical,113207.10,0.00,3300.00,29222.70,116507.10,,145729.80,2017,,Chico Unified,""
Jay C Marchant,Director Secondary Education,127525.58,0.00,840.00,17324.30,128365.58,,145689.88,2017,,Chico Unified,""
Pedro A Caldera,Principal Jr. High,111591.02,0.00,2148.00,31608.02,113739.02,,145347.04,2017,,Chico Unified,""
Jaclyn R Kruger,Business Manager,123028.55,0.00,3366.00,18121.64,126394.55,,144516.19,2017,,Chico Unified,""
Robert E Carton,Secondary Classroom Teacher Secondary Teacher,92364.03,0.00,18922.20,29136.68,111286.23,,140422.91,2017,,Chico Unified,""
Brian T Boyer,Assistant Principal Sr. High,112715.06,0.00,2028.00,24421.76,114743.06,,139164.82,2017,,Chico Unified,""
John R Shepherd,Principal Sr. High,119639.06,0.00,786.00,16212.91,120425.06,,136637.97,2017,,Chico Unified,""
Sharon M Bolden-Schleh,Psychologist,101040.56,0.00,3416.28,29825.00,104456.84,,134281.84,2017,,Chico Unified,""
Jenelle L Ball,Secondary Classroom Teacher Secondary Teacher,103289.38,0.00,2111.16,28469.14,105400.54,,133869.68,2017,,Chico Unified,""
Pamela Bodnar,Secondary Counselors,97376.37,0.00,4869.73,28069.07,102246.10,,130315.17,2017,,Chico Unified,""
John W Carver,Director-Maint/Ops/Trans,108858.85,0.00,3366.00,17169.76,112224.85,,129394.61,2017,,Chico Unified,""
Bruce R Besnard,Elementary Principal,101891.54,0.00,4002.00,23341.94,105893.54,,129235.48,2017,,Chico Unified,""
Sherri K Boone,Secondary Classroom Teacher Secondary Teacher,95284.86,0.00,4643.99,28817.46,99928.85,,128746.31,2017,,Chico Unified,""
Aaron T Sauberan,Principal-Special Education,102146.52,0.00,10675.20,15202.15,112821.72,,128023.87,2017,,Chico Unified,""
Salvador Reyna,Secondary Classroom Teacher Secondary Teacher,112306.83,0.00,349.10,15060.24,112655.93,,127716.17,2017,,Chico Unified,""
Jo Ann F Bettencourt,Elementary Principal,98891.52,0.00,1206.00,27614.04,100097.52,,127711.56,2017,,Chico Unified,""
William T Haley,SDC-Severely Handicap Teacher,111899.74,0.00,447.66,15035.20,112347.40,,127382.60,2017,,Chico Unified,""
David S Mckay,Principal Jr. High,110862.56,0.00,1206.00,14987.36,112068.56,,127055.92,2017,,Chico Unified,""
Mary A Pella-Donnelly,Secondary Classroom Teacher Secondary Teacher,98760.25,0.00,12680.34,14910.01,111440.59,,126350.60,2017,,Chico Unified,""
Michael A Allen,Elementary Principal,96527.04,0.00,786.00,28898.88,97313.04,,126211.92,2017,,Chico Unified,""
Rachel A Tadeo,Elementary Principal,106222.08,0.00,4176.00,14410.14,110398.08,,124808.22,2017,,Chico Unified,""
Marco A Chinchay,Secondary Classroom Teacher Secondary Teacher,86174.20,0.00,10256.40,28369.40,96430.60,,124800.00,2017,,Chico Unified,""
Cynthia L Bailey,Secondary Classroom Teacher Secondary Teacher,94786.08,0.00,1504.12,27382.50,96290.20,,123672.70,2017,,Chico Unified,""
Kimberly J Rodgers,Elementary Principal,107222.10,0.00,840.00,14554.44,108062.10,,122616.54,2017,,Chico Unified,""
Brian Holderman,Elementary Principal,106222.08,0.00,1650.00,14410.14,107872.08,,122282.22,2017,,Chico Unified,""
Laurie E Debock,Assistant Principal Jr. High,100396.08,0.00,7123.00,14420.55,107519.08,,121939.63,2017,,Chico Unified,""
Barbara J Bertapelle,Secondary Classroom Teacher Secondary Teacher,89334.90,0.00,5581.99,27008.03,94916.89,,121924.92,2017,,Chico Unified,""
Lee-Anne Calhoon,Secondary Classroom Teacher Secondary Teacher,93249.73,0.00,500.00,27976.87,93749.73,,121726.60,2017,,Chico Unified,""
Richard J Bower,SDC Adapted PE Teacher,93614.03,0.00,49.28,27951.47,93663.31,,121614.78,2017,,Chico Unified,""
Linda D Catalano,Secondary Classroom Teacher Secondary Teacher,93614.03,0.00,0.00,27944.36,93614.03,,121558.39,2017,,Chico Unified,""
David M Murgia,Elementary Principal,106222.08,0.00,786.00,14410.14,107008.08,,121418.22,2017,,Chico Unified,""
Diane L Clark,3rd Grade Teacher,92077.68,0.00,1330.43,27624.25,93408.11,,121032.36,2017,,Chico Unified,""
John H Cowan,Secondary Classroom Teacher Secondary Teacher,90506.95,0.00,3553.25,26791.29,94060.20,,120851.49,2017,,Chico Unified,""
Renee C Spaggiari,Assistant Principal Sr. High,105686.06,0.00,786.00,14328.50,106472.06,,120800.56,2017,,Chico Unified,""
Thomas J Phelan,Secondary Classroom Teacher Secondary Teacher,102637.56,0.00,3827.10,14143.22,106464.66,,120607.88,2017,,Chico Unified,""
C. Duaine Brown,Secondary Classroom Teacher Secondary Teacher,93536.08,0.00,5.45,26819.36,93541.53,,120360.89,2017,,Chico Unified,""
Mary Jo Brown,Elementary RSP Teacher,92364.03,0.00,298.55,27530.19,92662.58,,120192.77,2017,,Chico Unified,""
Julia M Kistle,Dir-Facilities/Construction,103473.54,0.00,1206.00,15241.20,104679.54,,119920.74,2017,,Chico Unified,""
Robin B Bicocca,Secondary Counselors,90191.22,0.00,3153.20,26410.56,93344.42,,119754.98,2017,,Chico Unified,""
Diane L Olsen,Director Special Ed,101278.56,0.00,4122.00,13843.62,105400.56,,119244.18,2017,,Chico Unified,""
Jeffrey M Carr,SDC-Severely Handicap Teacher,83058.32,0.00,10825.30,25071.71,93883.62,,118955.33,2017,,Chico Unified,""
Kirk C Bruchler,Secondary Classroom Teacher Secondary Teacher,84354.05,0.00,8251.10,26314.85,92605.15,,118920.00,2017,,Chico Unified,""
Joanna R Allen,Psychologist,89955.02,0.00,884.55,28016.24,90839.57,,118855.81,2017,,Chico Unified,""
David W Crawford,Secondary Classroom Teacher Secondary Teacher,85332.60,0.00,6785.41,26659.23,92118.01,,118777.24,2017,,Chico Unified,""
Susan W Chrisco,Secondary RSP Teacher,83024.90,0.00,9037.11,26423.61,92062.01,,118485.62,2017,,Chico Unified,""
Mele L Benz,Elementary Principal,92022.00,0.00,3204.00,23244.42,95226.00,,118470.42,2017,,Chico Unified,""
Rosemary C Wanken,Psychologist,103390.10,0.00,786.00,14018.42,104176.10,,118194.52,2017,,Chico Unified,""
Douglas A Wion,Secondary Counselors,100013.06,0.00,4190.17,13952.29,104203.23,,118155.52,2017,,Chico Unified,""
Gayle M Olsen,Secondary SDC Teacher,93296.50,0.00,10488.11,13993.65,103784.61,,117778.26,2017,,Chico Unified,""
Darren L Marshall,Secondary Classroom Teacher Secondary Teacher,103405.65,0.00,0.00,13785.13,103405.65,,117190.78,2017,,Chico Unified,""
Erica R Sheridan,Assistant Principal Sr. High,99690.00,0.00,2652.00,13527.96,102342.00,,115869.96,2017,,Chico Unified,""
Valerie A Barber,Secondary Classroom Teacher Secondary Teacher,89334.90,0.00,1589.10,24912.30,90924.00,,115836.30,2017,,Chico Unified,""
Lisa A Brennan-Smith,Kindergarten Teacher,89334.90,0.00,481.95,25961.43,89816.85,,115778.28,2017,,Chico Unified,""
Julian S Howell,Assistant Principal Jr. High,100396.08,0.00,840.00,13623.36,101236.08,,114859.44,2017,,Chico Unified,""
Galen T Anderson,Secondary SDC Teacher,83014.14,0.00,5652.58,26131.78,88666.72,,114798.50,2017,,Chico Unified,""
Mark A Cooley,Secondary Classroom Teacher Secondary Teacher,78211.10,0.00,9169.16,27180.61,87380.26,,114560.87,2017,,Chico Unified,""
Matt G Joiner,Secondary Classroom Teacher Secondary Teacher,92351.10,0.00,8630.70,13268.99,100981.80,,114250.79,2017,,Chico Unified,""
Roy Tadeo,6th Grade Teacher Secondary Teacher,93614.03,0.00,6763.27,13403.50,100377.30,,113780.80,2017,,Chico Unified,""
Joseph R Asnault,Secondary Classroom Teacher Secondary Teacher,86622.60,0.00,2370.74,24633.25,88993.34,,113626.59,2017,,Chico Unified,""
Kristine D Keene,Elementary Principal,99333.00,0.00,786.00,13479.78,100119.00,,113598.78,2017,,Chico Unified,""
Cynthia C Hopkins,Secondary Classroom Teacher Secondary Teacher,88069.50,0.00,11807.93,13359.96,99877.43,,113237.39,2017,,Chico Unified,""
Andrew D Wahl,Secondary Classroom Teacher Secondary Teacher,89840.78,0.00,10018.32,13227.99,99859.10,,113087.09,2017,,Chico Unified,""
Dennis E Schultz,Secondary SDC Teacher,99580.68,0.00,120.18,13385.59,99700.86,,113086.45,2017,,Chico Unified,""
William J Battaglia,Secondary Classroom Teacher Secondary Teacher,80870.24,0.00,6004.93,25559.60,86875.17,,112434.77,2017,,Chico Unified,""
Ronald E Souza,Secondary Classroom Teacher Secondary Teacher,92077.68,0.00,6952.37,13363.34,99030.05,,112393.39,2017,,Chico Unified,""
Joseph P Enserro,Director-Nutrition Services,93912.06,0.00,4422.00,13815.36,98334.06,,112149.42,2017,,Chico Unified,""
Curtis D Colwes,Secondary Classroom Teacher Secondary Teacher,79404.05,0.00,6669.42,25884.35,86073.47,,111957.82,2017,,Chico Unified,""
Deanna L Holen,Assistant Principal Sr. High,97798.08,0.00,786.00,13272.48,98584.08,,111856.56,2017,,Chico Unified,""
Daniel M Sours,Secondary Classroom Teacher Secondary Teacher,94786.08,0.00,3843.83,13207.79,98629.91,,111837.70,2017,,Chico Unified,""
Karen K Olson,Secondary RSP Teacher,93614.03,0.00,4917.76,13121.44,98531.79,,111653.23,2017,,Chico Unified,""
Michael A Harris,1st Grade Teacher,93614.03,0.00,4790.72,13199.55,98404.75,,111604.30,2017,,Chico Unified,""
William B Flory,Secondary Classroom Teacher Secondary Teacher,88066.31,0.00,10232.46,13065.36,98298.77,,111364.13,2017,,Chico Unified,""
Donald N Kinslow,5th Grade Teacher,93614.03,0.00,4562.13,12978.62,98176.16,,111154.78,2017,,Chico Unified,""
Linda D Stager,Psychologist,94217.06,0.00,4122.00,12779.65,98339.06,,111118.71,2017,,Chico Unified,""
Elizabeth L Albright,1st Grade Teacher,84354.05,0.00,32.85,26716.18,84386.90,,111103.08,2017,,Chico Unified,""
Courtny C Connelly,Secondary Classroom Teacher Secondary Teacher,74130.13,0.00,10243.49,26700.43,84373.62,,111074.05,2017,,Chico Unified,""
Lori B Chergosky,2nd Grade Teacher,84354.05,0.00,32.85,26416.79,84386.90,,110803.69,2017,,Chico Unified,""
Kristen J Schrock,Elementary Principal,96527.04,0.00,786.00,13100.88,97313.04,,110413.92,2017,,Chico Unified,""
Shawneese C Heath,Elementary Principal,96527.04,0.00,786.00,13100.88,97313.04,,110413.92,2017,,Chico Unified,""
Renai L Barney,3rd Grade Teacher,82983.89,0.00,827.72,26353.75,83811.61,,110165.36,2017,,Chico Unified,""
Nancy E Teramoto,Kindergarten Teacher,93614.03,0.00,3697.80,12844.86,97311.83,,110156.69,2017,,Chico Unified,""
Pamela J Jackson,Secondary Classroom Teacher Secondary Teacher,77039.05,0.00,19815.30,12939.33,96854.35,,109793.68,2017,,Chico Unified,""
Jason C Alvistur,Secondary Classroom Teacher Secondary Teacher,77039.05,0.00,7385.00,25305.63,84424.05,,109729.68,2017,,Chico Unified,""
Corina K Peruzzi,Secondary Classroom Teacher Secondary Teacher,94786.08,0.00,1870.70,12980.56,96656.78,,109637.34,2017,,Chico Unified,""
Lori J Castaldo,Secondary ISP Teacher,82983.89,0.00,2383.54,24167.25,85367.43,,109534.68,2017,,Chico Unified,""
Jason E Becker,Secondary Classroom Teacher Secondary Teacher,83014.14,0.00,1263.56,25209.12,84277.70,,109486.82,2017,,Chico Unified,""
Linda E Elliott,Librarian,94786.08,0.00,1787.65,12751.87,96573.73,,109325.60,2017,,Chico Unified,""
Kristin V Foster,Secondary Classroom Teacher Secondary Teacher,94786.08,0.00,1614.38,12877.68,96400.46,,109278.14,2017,,Chico Unified,""
Roy H Bishop,Secondary Classroom Teacher Secondary Teacher,78114.05,0.00,6709.01,24151.51,84823.06,,108974.57,2017,,Chico Unified,""
Kathleen M Naas,Elementary Prep Time Teacher,93614.03,0.00,2378.17,12841.24,95992.20,,108833.44,2017,,Chico Unified,""
Cynthia M Cox,Secondary Classroom Teacher Secondary Teacher,83014.14,0.00,649.10,25135.52,83663.24,,108798.76,2017,,Chico Unified,""
Ronnie J Cockrell,Secondary Classroom Teacher Secondary Teacher,83058.27,0.00,5.45,25424.70,83063.72,,108488.42,2017,,Chico Unified,""
Jennifer M Castaneda,1st Grade Teacher,82983.89,0.00,70.90,25354.73,83054.79,,108409.52,2017,,Chico Unified,""
Dana L Feingold,Coordinator,86405.52,0.00,9141.49,12726.25,95547.01,,108273.26,2017,,Chico Unified,""
Bonnie C Erickson,School Nurse,93614.03,0.00,1486.87,12683.16,95100.90,,107784.06,2017,,Chico Unified,""
Linda K Carlisle,4th Grade Teacher,80512.25,0.00,125.00,27101.05,80637.25,,107738.30,2017,,Chico Unified,""
Susan A Tippets,Secondary Classroom Teacher Secondary Teacher,94733.56,0.00,305.45,12690.03,95039.01,,107729.04,2017,,Chico Unified,""
Damon A Whittaker,Assistant Principal Sr. High,94139.10,0.00,786.00,12787.62,94925.10,,107712.72,2017,,Chico Unified,""
Tammy P Barnett,5th Grade Teacher,81842.09,0.00,532.30,25316.87,82374.39,,107691.26,2017,,Chico Unified,""
Andrew J Moll,Principal Alt Ed,94087.08,0.00,786.00,12771.36,94873.08,,107644.44,2017,,Chico Unified,""
Margaret C Tebo,4th Grade Teacher,94786.08,0.00,0.00,12710.61,94786.08,,107496.69,2017,,Chico Unified,""
David R Foster,5th Grade Teacher,93536.08,0.00,1215.65,12706.82,94751.73,,107458.55,2017,,Chico Unified,""
Kathleen A Jones,2nd Grade Teacher,93614.03,0.00,1273.08,12567.58,94887.11,,107454.69,2017,,Chico Unified,""
Kristen L Briggs,1st Grade Teacher,81842.09,0.00,1521.95,23899.46,83364.04,,107263.50,2017,,Chico Unified,""
Sherri L Lowe,Elementary Title 1 Teacher,93614.14,0.00,875.43,12623.23,94489.57,,107112.80,2017,,Chico Unified,""
Mary J Windsor,Secondary Classroom Teacher Secondary Teacher,93614.03,0.00,795.48,12609.52,94409.51,,107019.03,2017,,Chico Unified,""
Sterling S Jackson,Secondary Classroom Teacher Secondary Teacher,79404.05,0.00,15026.65,12477.66,94430.70,,106908.36,2017,,Chico Unified,""
Elizabeth P Johnson,Secondary Classroom Teacher Secondary Teacher,93614.03,0.00,649.10,12596.65,94263.13,,106859.78,2017,,Chico Unified,""
Karen A Johnson,3rd Grade Teacher,85531.30,0.00,8694.83,12551.97,94226.13,,106778.10,2017,,Chico Unified,""
Seana M Velasco,4th/5th Grade Teacher,89334.90,0.00,4708.93,12589.81,94043.83,,106633.64,2017,,Chico Unified,""
Jennifer M Carey,Secondary Counselors,78721.42,0.00,2548.02,25174.48,81269.44,,106443.92,2017,,Chico Unified,""
Jill K Van Der Heiden,Secondary Classroom Teacher Secondary Teacher,92364.03,0.00,1405.45,12585.18,93769.48,,106354.66,2017,,Chico Unified,""
Jon A Nickerson,SDC-Severely Handicap Teacher,93614.14,0.00,104.01,12567.58,93718.15,,106285.73,2017,,Chico Unified,""
Michael E Garvey,Secondary Classroom Teacher Secondary Teacher,93536.08,0.00,0.00,12553.36,93536.08,,106089.44,2017,,Chico Unified,""
Kimberly A Borquez,2nd Grade Teacher,78114.05,0.00,4202.84,23744.93,82316.89,,106061.82,2017,,Chico Unified,""
Brenda Sorenson,Speech & Language Teacher,93249.73,0.00,164.26,12544.65,93413.99,,105958.64,2017,,Chico Unified,""
Marie W Hartman,Director-Fiscal Services,98196.00,0.00,840.00,6818.76,99036.00,,105854.76,2017,,Chico Unified,""
Elizabeth J Metzger,Grant Writer,93225.38,0.00,5.45,12524.52,93230.83,,105755.35,2017,,Chico Unified,""
Daniel A Cariss,Elementary RSP Teacher,78211.10,0.00,1679.80,25795.41,79890.90,,105686.31,2017,,Chico Unified,""
Raymond L Barber,Secondary Classroom Teacher Secondary Teacher,80576.10,0.00,5.45,25080.05,80581.55,,105661.60,2017,,Chico Unified,""
Jody L Alloway,Speech & Language Teacher,78211.10,0.00,1546.35,25794.48,79757.45,,105551.93,2017,,Chico Unified,""
Teresa L Tindill,1st Grade Teacher,80576.10,0.00,12618.31,12295.09,93194.41,,105489.50,2017,,Chico Unified,""
Amalia M Consoli,1st Grade Teacher,77039.05,0.00,3729.61,24712.26,80768.66,,105480.92,2017,,Chico Unified,""
Debra K Kidd,Secondary Classroom Teacher Secondary Teacher,90944.64,0.00,2019.24,12370.36,92963.88,,105334.24,2017,,Chico Unified,""
John E Vincent,Director-Info Technology,89281.08,0.00,2892.00,13132.80,92173.08,,105305.88,2017,,Chico Unified,""
