Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Miller,City Administrator,148795.20,0.00,5727.20,56172.65,154522.40,,210695.05,2015,,Sonora,FT
Mark Stinson,Police Chief,134173.60,0.00,7562.80,52444.33,141736.40,,194180.73,2015,,Sonora,FT
Turu Vanderwiel,Police Sergeant,89793.60,19848.65,5701.12,39361.92,115343.37,,154705.29,2015,,Sonora,FT
William Killian,Police Sergeant,92053.60,10817.50,3152.28,40148.65,106023.38,,146172.03,2015,,Sonora,FT
Christopher Rogers,Police Officer,74152.00,23256.33,1930.00,33608.47,99338.33,,132946.80,2015,,Sonora,FT
Rachelle Kellogg,Community Dev Director,96771.20,0.00,3724.80,29671.26,100496.00,,130167.26,2015,,Sonora,FT
Kurt Rhoades,Fire Captain,66240.16,29111.89,4429.38,28220.40,99781.43,,128001.83,2015,,Sonora,FT
Chad Ellis,Police Officer,73334.40,15441.15,4812.96,33791.33,93588.51,,127379.84,2015,,Sonora,FT
Johnathan Ma,Police Officer,65248.80,24829.21,4395.92,30610.64,94473.93,,125084.57,2015,,Sonora,FT
John Bowly,Police Officer,72140.00,10416.83,4812.96,33225.88,87369.79,,120595.67,2015,,Sonora,FT
Matthew Slusher,Fire Captain,58859.36,30837.20,4126.89,25836.34,93823.45,,119659.79,2015,,Sonora,FT
Brandon Norris,Police Officer,61398.40,18786.23,5398.99,25710.86,85583.62,,111294.48,2015,,Sonora,FT
Tyler Piche,Fire Engineer,60296.10,19057.79,4125.45,26147.10,83479.34,,109626.44,2015,,Sonora,FT
Ibrahim Khalil,Police Officer,70758.40,17449.07,3805.50,15887.20,92012.97,,107900.17,2015,,Sonora,FT
Aimee New,Fire Chief,75285.60,0.00,4971.80,26606.52,80257.40,,106863.92,2015,,Sonora,FT
Ryan Webb,Police Officer,68714.40,291.87,2919.12,32042.99,71925.39,,103968.38,2015,,Sonora,FT
Joel Memmer,Police Officer,55181.60,17746.64,1200.00,26354.02,74128.24,,100482.26,2015,,Sonora,FT
Naomi Kneip,Police Officer,52500.80,14821.36,4997.04,23011.63,72319.20,,95330.83,2015,,Sonora,FT
William Seldon,Public Works Supervisor,62485.60,1118.21,0.00,21931.60,63603.81,,85535.41,2015,,Sonora,FT
Adam Mandell,Fire Engineer,50519.84,16051.80,4680.18,10293.04,71251.82,,81544.86,2015,,Sonora,FT
Grant Miller,Fire Captain,47602.56,8559.40,404.32,17930.57,56566.28,,74496.85,2015,,Sonora,FT
Tammy Gillespie,Dispatcher-Records Spec,45206.40,7552.86,2266.16,18125.13,55025.42,,73150.55,2015,,Sonora,FT
Robert Ennis,Public Works Specialist,52577.60,227.88,0.00,19758.16,52805.48,,72563.64,2015,,Sonora,FT
Krishna Livingston,Dispatcher-Records Spec,44066.40,8044.65,1571.76,17875.26,53682.81,,71558.07,2015,,Sonora,FT
Jason Morey,Supervising Mechanic,51420.80,0.00,0.00,19518.37,51420.80,,70939.17,2015,,Sonora,FT
Toni Arola,Administrative Assistant,51336.80,0.00,0.00,19499.49,51336.80,,70836.29,2015,,Sonora,FT
Kimberly Campbell,Comm Dev Specialist,51336.80,0.00,0.00,19499.49,51336.80,,70836.29,2015,,Sonora,FT
William Atkins,Public Works Specialist,52625.60,427.28,1170.00,15799.39,54222.88,,70022.27,2015,,Sonora,FT
Deborah Dills,Comm Records Supervisor,46529.60,3607.16,805.32,18452.11,50942.08,,69394.19,2015,,Sonora,FT
Michael Lagomarsino,Public Works Specialist,49705.60,0.00,0.00,19100.33,49705.60,,68805.93,2015,,Sonora,FT
Sheala Wilkinson,Special Prog Coordinator,43074.40,0.00,0.00,17634.56,43074.40,,60708.96,2015,,Sonora,FT
Kyle Keith,Public Works Assistant,43091.20,247.85,1170.00,13574.53,44509.05,,58083.58,2015,,Sonora,FT
Tracy Skelly,Office Assist/Acct Tech - PT/FT/Admin Analyst,40421.81,0.00,0.00,11887.72,40421.81,,52309.53,2015,,Sonora,FT
Dallas Andrews,Fire Engineer,36185.08,6890.31,404.32,7398.36,43479.71,,50878.07,2015,,Sonora,PT
McKenzie Lindeman,Dispatcher-Records Spec,36289.60,2328.36,0.00,10920.06,38617.96,,49538.02,2015,,Sonora,FT
Sara Stallings,Dispatcher-Records Spec,35240.80,4289.25,0.00,2366.27,39530.05,,41896.32,2015,,Sonora,FT
Derek Drown,Fire Engineer,23134.30,7195.79,1675.00,1041.80,32005.09,,33046.89,2015,,Sonora,PT
Vickie Chew,CSO/Background Invest - PT,32060.16,414.75,300.00,0.00,32774.91,,32774.91,2015,,Sonora,PT
Aaron Hagadorn,Equipment Mechanic,20909.00,0.00,0.00,6950.97,20909.00,,27859.97,2015,,Sonora,PT
Brian Wolverton,Public Works Specialist,14437.04,0.00,0.00,11951.36,14437.04,,26388.40,2015,,Sonora,PT
April Dahlgren,Dispatcher-Records Spec,16126.20,794.46,630.00,6176.66,17550.66,,23727.32,2015,,Sonora,PT
Gordon Winningham,Police Fire Investigator - PT,22052.70,757.08,0.00,0.00,22809.78,,22809.78,2015,,Sonora,PT
Charlotte Logan,Community Service Officer - PT,21853.62,0.00,0.00,0.00,21853.62,,21853.62,2015,,Sonora,PT
Cynthia Nordvik,Dispatch-Records Spec-PT,17605.29,0.00,0.00,3776.52,17605.29,,21381.81,2015,,Sonora,PT
Dennis Townsend,Police Fire Investigator - PT,18122.68,429.33,0.00,0.00,18552.01,,18552.01,2015,,Sonora,PT
Glenn Roberts,Police Fire/Background Investigator - PT,14673.55,0.00,0.00,0.00,14673.55,,14673.55,2015,,Sonora,PT
Kim Stam,Administrative Analyst - PT,12117.43,0.00,0.00,0.00,12117.43,,12117.43,2015,,Sonora,PT
Sara Westfall,Dispatcher-Records Spec,1396.80,261.90,1030.14,8577.22,2688.84,,11266.06,2015,,Sonora,PT
Wayde Bentley,Dispatcher-Records Spec (Relief),11067.00,0.00,0.00,0.00,11067.00,,11067.00,2015,,Sonora,PT
Patricia Magdaleno,Administrative Analyst - PT,11000.40,0.00,0.00,0.00,11000.40,,11000.40,2015,,Sonora,PT
Brenda Khalil,Office Assistant - PT,10671.83,0.00,0.00,0.00,10671.83,,10671.83,2015,,Sonora,PT
Marijane Cassinetto,City Clerk,1500.00,0.00,0.00,7875.42,1500.00,,9375.42,2015,,Sonora,PT
Austin Lunde,Fire Engineer - Relief,9218.49,0.00,0.00,0.00,9218.49,,9218.49,2015,,Sonora,PT
Lance Durham,Community Service Officer - PT,8344.70,0.00,0.00,0.00,8344.70,,8344.70,2015,,Sonora,PT
Matthew Lewallen,Public Works Assistant,2914.00,205.18,0.00,4297.64,3119.18,,7416.82,2015,,Sonora,PT
Daniel Timko,Fire Engineer - Relief,6277.50,0.00,0.00,0.00,6277.50,,6277.50,2015,,Sonora,PT
Taylor Class,Fire Engineer - Relief,6220.71,0.00,0.00,0.00,6220.71,,6220.71,2015,,Sonora,PT
Craig Peterson,Fire Captain/Fire Prevent Inspect - PT,5800.68,0.00,0.00,0.00,5800.68,,5800.68,2015,,Sonora,PT
Kevin Brown,Fire Engineer - Relief,4563.84,0.00,0.00,0.00,4563.84,,4563.84,2015,,Sonora,PT
Jeffrey Hakola,Fire Engineer - Relief,4499.93,0.00,0.00,0.00,4499.93,,4499.93,2015,,Sonora,PT
Michael Noonan,Fire Chief - PT,2923.92,0.00,0.00,0.00,2923.92,,2923.92,2015,,Sonora,PT
Cheryl Shinoda-Broughton,Office Assistant - PT,2735.04,0.00,0.00,0.00,2735.04,,2735.04,2015,,Sonora,PT
Alexander Schmidt,Fire Engineer - Relief,2467.08,0.00,0.00,0.00,2467.08,,2467.08,2015,,Sonora,PT
Ronald Stearn,City Council - Mayor,1800.00,0.00,0.00,429.54,1800.00,,2229.54,2015,,Sonora,PT
Joel Battle,Community Service Officer - PT,2184.00,0.00,0.00,0.00,2184.00,,2184.00,2015,,Sonora,PT
Cole Roth,Fire Engineer - Relief,1833.09,0.00,0.00,0.00,1833.09,,1833.09,2015,,Sonora,PT
William Canning,City Council,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Sonora,PT
George Segarini,City Council,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Sonora,PT
James Garaventa,City Council,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Sonora,PT
Connie Williams,City Council,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Sonora,PT
Joshua Fraga,Fire Engineer - Relief,720.90,0.00,0.00,0.00,720.90,,720.90,2015,,Sonora,PT
Dustin Woodson,Fire Engineer - Relief,682.08,0.00,0.00,0.00,682.08,,682.08,2015,,Sonora,PT
Kailen Hill,Dispatcher-Records Spec (Relief),465.00,0.00,0.00,0.00,465.00,,465.00,2015,,Sonora,PT
Trevor Carter,Fire Engineer - Relief,130.24,0.00,0.00,302.92,130.24,,433.16,2015,,Sonora,PT
