employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Mark Gilbert,Chief Counsel,"",132285.36,13375.00,,145660.36,29.02,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anthony Ledesma,Transportation Supervisor,"",111039.84,9747.00,,120786.84,40.96,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Ruiz,Maintenance Superintendent - Bus,"",109219.68,8812.00,,118031.68,34.74,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Stevens,Maintenance Supervisor - Light Rail,"",92504.00,20879.00,,113383.00,28.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Watt,Maintenance Supervisor - Light Rail,"",109530.00,1599.00,,111129.00,40.75,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Julie Masumoto-Fong,"Director, Labor Relations","",101833.92,8812.00,,110645.92,33.27,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ned Fox,"Director, Bus Maintenance","",91035.84,17321.00,,108356.84,34.30,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hector Hernandez,Transportation Supervisor,"",97284.00,10591.00,,107875.00,33.08,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marc Chan,Transportation Superintendent - Bus,"",87405.36,19661.00,,107066.36,34.30,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dan Bailey,Chief Administrative Officer,"",99133.00,4249.00,,103382.00,31.58,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Mendonca,Maintenance Supervisor - Bus,"",90306.96,8812.00,,99118.96,35.41,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cheryl Gerald,Senior Information Technican,"",90031.92,8812.00,,98843.92,34.48,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenda Whitten,Transportation Supervisor,"",87281.04,9982.00,,97263.04,30.46,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diane Hollingshead,Transporation Superintendent,"",93438.48,1458.00,,94896.48,34.37,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Tatro,Transportation Supervisor,"",73934.16,20879.00,,94813.16,34.07,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Jones,Transporation Superintendent,"",80716.32,13683.00,,94399.32,29.36,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pilka Robinson,General Manager / CEO,"",83743.68,9431.00,,93174.68,24.26,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Chris Kannan,Transportation Supervisor,"",79354.56,12761.00,,92115.56,32.17,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judy Bowen,Senior Schedule Analyst,"",83719.68,8376.00,,92095.68,34.08,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Doreen Avila,"Director, Light Rail","",82085.52,9956.00,,92041.52,33.76,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenda Lewis,Benefits Administrator,"",86931.60,4938.00,,91869.60,36.14,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alan Storey,Light Rail Manager,"",73646.64,15226.00,,88872.64,29.79,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Skog,Maintenance Supervisor,"",79142.16,8550.00,,87692.16,34.30,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Hellinge,Materiels Management Superintendent,"",76958.88,9921.00,,86879.88,34.04,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larnell Gill,Maintenance Supervisor,"",76911.12,8812.00,,85723.12,33.42,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Howard Zickefoose,Maintenance Supervisor - Bus,"",64584.24,19661.00,,84245.24,29.07,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barry Fong,Maintenance Supervisor - Light Rail,"",64146.72,18605.00,,82751.72,26.04,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Greg Arico,Purchasing and Materiels Administrator,"",74235.36,8376.00,,82611.36,35.76,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Renda,Transportation Supervisor,"",59854.08,20879.00,,80733.08,29.06,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tina Ghidotti,Accountant I,"",57792.00,20879.00,,78671.00,34.32,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Dunn,Transportation Supervisor,"",55214.64,22080.00,,77294.64,25.36,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Ornelas,Maintenance Supervisor - Light Rail,"",54426.72,22637.00,,77063.72,26.51,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Victor Guerra,Bus Operator,"",75649.20,171.00,,75820.20,35.52,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Schafer,Bus Operator,"",74319.36,293.00,,74612.36,32.40,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Warriner,Transportation Superintendent,"",64847.28,9747.00,,74594.28,28.33,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Irwin,Transportation Supervisor,"",56726.64,17321.00,,74047.64,28.76,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Murphy,Light Rail Operator,"",73407.60,293.00,,73700.60,33.92,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carolyn Bevins,Transportation Supervisor,"",51813.36,20879.00,,72692.36,25.36,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Phillip Bangs,Transportation Supervisor,"",67638.72,4938.00,,72576.72,38.15,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeanette Valencia,Cost Analyst,"",62016.24,9921.00,,71937.24,34.54,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnny Nelson,Bus Operator,"",70838.88,293.00,,71131.88,45.07,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Terry Palmer,Community Bus Services Superintendent,"",49149.60,20879.00,,70028.60,24.15,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Crets,Transportation Supervisor,"",64664.88,5004.00,,69668.88,33.00,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kurt Walters,Light Rail Operator,"",68931.60,293.00,,69224.60,32.45,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Nootenboom,Maintenance Supervisor,"",57594.72,11169.00,,68763.72,31.72,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lewis Hohman,Bus Operator,"",67518.72,293.00,,67811.72,37.86,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ginger Okada-Smyth,Administrative Technician,"",50222.64,17321.00,,67543.64,30.06,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Luz Damian,Customer Service Supervisor,"",45913.68,21502.00,,67415.68,30.51,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Gomez,Transportation Supervisor,"",57553.92,9747.00,,67300.92,22.62,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edgar Jenkins,Transportation Supervisor,"",58613.76,8376.00,,66989.76,23.63,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Gilliam,Materiels Management Superintendent,"",61436.00,5511.00,,66947.00,27.67,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Kelsay,Maintenance Supervisor,"",56841.60,9982.00,,66823.60,27.04,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Brown,Maintenance Supervisor,"",47095.44,18643.00,,65738.44,25.10,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Anderson,Bus Operator,"",65676.24,0.00,,65676.24,35.06,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Victor Petta,Bus Operator,"",65146.32,73.00,,65219.32,34.22,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clyde Beckham,Bus Operator,"",64755.60,0.00,,64755.60,33.80,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maria Baccigaluppi,Senior Human Resources Analyst,"",58170.00,6554.00,,64724.00,27.25,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Warriner,"Manager, Customer Service","",59400.24,4938.00,,64338.24,32.78,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lewis Bauder,Bus Operator,"",63555.60,0.00,,63555.60,37.85,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christopher Uchman,Transportation Superintendent - LR,"",46408.56,16964.00,,63372.56,19.01,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Segerdell,AGM of Engr and Constr,"",53215.92,10134.00,,63349.92,16.13,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Daniel Matulich,Bus Operator,"",63332.88,0.00,,63332.88,31.73,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Lerza,Light Rail Operator,"",63027.84,0.00,,63027.84,34.36,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lydia Baca,Bus Operator,"",62605.44,293.00,,62898.44,29.48,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jacquelyn Johnson,Schedule Analyst I,"",52253.28,10591.00,,62844.28,30.15,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maria Villanueva,Human Resources Analyst I,"",40725.60,20879.00,,61604.60,34.07,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Cooke,Maintenance Manager,"",51540.72,8376.00,,59916.72,24.35,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clifford Gaither,Bus Operator,"",59743.68,0.00,,59743.68,39.32,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gilbert Manzo,Painter,"",59286.72,293.00,,59579.72,35.53,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Benjamin Valencia,Mechanic A,"",59533.92,0.00,,59533.92,35.03,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Webber,Maintenance Supervisor,"",51106.56,8376.00,,59482.56,30.09,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Roger Henson,Line Worker III,"",59464.32,0.00,,59464.32,25.18,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Albert Davis,Bus Operator,"",59139.36,293.00,,59432.36,37.08,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Aaron Smith,Maintenance Supervisor,"",41943.36,17321.00,,59264.36,33.28,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Brown,Transportation Supervisor,"",49518.72,9431.00,,58949.72,27.81,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Monteiro,Mechanic B,"",58558.00,122.00,,58680.00,35.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Loyd Evans,Bus Operator,"",58284.96,293.00,,58577.96,31.16,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Javier Villalpando,Senior Inspector,"",49659.12,8550.00,,58209.12,25.08,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Peter Shima,Bus Operator,"",58024.32,0.00,,58024.32,32.40,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Snyder,Transportation Supervisor,"",44401.68,13508.00,,57909.68,27.24,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dudley Bowden,Light Rail Operator,"",57886.08,0.00,,57886.08,34.03,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gene Moir,Sr. Environmental Comp,"",49399.20,8376.00,,57775.20,27.09,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Grigsby,Light Rail Operator,"",57689.52,0.00,,57689.52,32.20,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Hannagan,Bus Operator,"",56666.40,293.00,,56959.40,32.42,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Tafoya,Maintenance Supervisor,"",51831.60,4830.00,,56661.60,35.08,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Pellicano,Bus Operator,"",56293.88,293.00,,56586.88,40.00,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Doran,Light Rail Vehicle Technician,"",56511.84,0.00,,56511.84,34.07,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steve Westmoreland,Light Rail Operator,"",55899.84,293.00,,56192.84,33.36,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Murchison,Bus Operator,"",56061.36,0.00,,56061.36,32.58,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Eldridge,Transportation Supervisor,"",50721.36,5305.00,,56026.36,18.57,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lawrence Davis,Maintenance Superintendent,"",40467.12,15226.00,,55693.12,21.38,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Harrison,Storekeeper,"",55236.24,293.00,,55529.24,24.43,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Englund,Light Rail Operator,"",55138.80,293.00,,55431.80,31.35,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Doke,Transportation Supervisor,"",48790.08,5515.00,,54305.08,21.04,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steven Zilles,Bus Operator,"",54113.00,98.00,,54211.00,37.00,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Talbot,Transportation Supervisor,"",52590.48,1283.52,,53874.00,27.42,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Damien Cresci,Electronic Mechanic,"",53399.76,293.00,,53692.76,32.50,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Heath,Bus Operator,"",53382.24,293.00,,53675.24,32.09,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Campbell,Bus Operator,"",53479.44,0.00,,53479.44,31.27,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Luft,Line Worker III,"",52650.96,0.00,,52650.96,23.31,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Rutter,Bus Operator,"",52583.52,0.00,,52583.52,37.93,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Baptista,Transportation Supervisor,"",36135.84,16421.00,,52556.84,26.10,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Blymyer,Acting Customer Service Administrator,"",42664.80,9747.00,,52411.80,32.41,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Schreiner,IT Technician II,"",31486.56,20879.00,,52365.56,25.46,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Antonio Martinez,Painter,"",51730.08,293.00,,52023.08,40.06,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Lampa,Bus Operator,"",51846.96,0.00,,51846.96,37.90,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Armando Lozoya,Mechanic A,"",51193.68,293.00,,51486.68,39.55,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stanley Carney,Facilities Supervisor,"",33789.60,17321.00,,51110.60,27.07,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Cervantes,Mechanic A,"",51041.28,0.00,,51041.28,35.05,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Collie Stewart,Bus Operator,"",50628.00,293.00,,50921.00,33.04,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jacqueline Duncan,Bus Operator,"",50813.52,0.00,,50813.52,29.11,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wayne Arao,Bus Operator,"",49827.36,293.00,,50120.36,32.82,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wayne Murchison,Bus Operator,"",49868.88,0.00,,49868.88,34.86,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Ross,Transportation Manager,"",41419.92,8376.00,,49795.92,23.05,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Jaquez,Mechanic A,"",49601.52,0.00,,49601.52,35.27,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Frank Ledesma,Transportation Supervisor,"",40946.64,8550.00,,49496.64,28.76,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Don Trujillo,Light Rail Vehicle Technician,"",49297.68,0.00,,49297.68,32.00,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Glenn Debrocky,Line Worker III,"",49171.68,0.00,,49171.68,22.59,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Miner,Light Rail Operator,"",49002.72,0.00,,49002.72,38.50,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Pyle,Bus Operator,"",48881.28,0.00,,48881.28,32.15,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Becky Wah Wisham,Accountant II,"",39192.96,9605.00,,48797.96,25.42,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tom Hixson,Senior IT Business Systems Analyst,"",36573.60,12148.00,,48721.60,19.74,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Reneau,Maintenance Supervisor,"",38777.04,9747.00,,48524.04,20.42,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Mendes,Assistant Planner,"",37793.76,10591.00,,48384.76,31.06,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Abe,Bus Operator,"",48060.48,293.00,,48353.48,30.37,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diane Fite,Senior Risk Analyst,"",39466.56,8812.00,,48278.56,20.02,2011,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Sibley,Transportation Supervisor,"",37978.56,10134.00,,48112.56,29.59,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kenneth Lowry,Bus Operator,"",47898.96,0.00,,47898.96,36.03,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Daniel Carroll,Storekeeper,"",47685.00,0.00,,47685.00,30.50,2015,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeffrey Gualco,"Manager, Quality Assurance","",32443.92,15226.00,,47669.92,15.31,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Bartalini,Bus Operator,"",47508.96,0.00,,47508.96,33.06,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pamela Tatro,Transportation Supervisor,"",47195.52,180.00,,47375.52,24.46,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wilfried Tonn,Revenue Supervisor,"",38976.72,8376.00,,47352.72,27.02,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theresa Ihara,IT Technician I,"",42193.68,4938.00,,47131.68,26.75,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Frederick Carr,Safety Specialist I,"",32118.00,14791.00,,46909.00,24.31,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pamela Lowney,Administrative Technician,"",32201.04,14611.00,,46812.04,24.94,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Walter Ungehajer,Bus Operator,"",46533.36,0.00,,46533.36,30.56,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Wiese,Bus Operator,"",46002.24,293.00,,46295.24,30.68,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruben Ramirez,Light Rail Operator,"",45970.56,293.00,,46263.56,36.53,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Delis,Bus Operator,"",45894.48,293.00,,46187.48,35.37,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Albert Shaffer,Bus Operator,"",46068.24,0.00,,46068.24,31.06,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Oase,Bus Operator,"",45870.96,0.00,,45870.96,30.06,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnson Zeto,Fair Inspection Officer,"",45860.88,0.00,,45860.88,31.15,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Hubbard,Bus Operator,"",45737.04,0.00,,45737.04,34.59,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Strauch,Bus Operator,"",45441.36,293.00,,45734.36,30.11,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Peter Roland,Facilities Maintenance Mechanic,"",44782.56,293.00,,45075.56,34.30,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Evans,Bus Operator,"",45054.24,0.00,,45054.24,27.75,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carmen Clark,Chief Operating Officer,"",41468.88,3546.00,,45014.88,22.60,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lucy Morales,Route Check Supervisor,"",36537.60,8362.00,,44899.60,28.44,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John English,Bus Operator,"",44514.96,0.00,,44514.96,33.12,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Collart,Light Rail Operator,"",44482.80,0.00,,44482.80,27.09,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Olyvia Flynn,Maintenance Supervisor,"",40202.16,4247.00,,44449.16,26.09,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Caudle,Storekeeper,"",44051.04,293.00,,44344.04,34.59,2010,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ernest Calderon,Accountant II,"",22025.28,21964.00,,43989.28,15.15,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Caldera,Transportation Supervisor,"",30732.96,13200.00,,43932.96,25.70,1998,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pauline Dziuk,Bus Operator,"",43529.92,293.00,,43822.92,36.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Randy Hall,Bus Operator,"",43280.88,0.00,,43280.88,30.35,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lon Holland,Light Rail Opeartor,"",42919.20,24.00,,42943.20,30.06,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Vollstedt,Light Rail Operator,"",42936.48,0.00,,42936.48,30.04,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Spencer Brown,Buyer,"",38647.92,4252.00,,42899.92,21.38,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Johnson,Bus Operator,"",42249.12,293.00,,42542.12,36.09,1999,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Ahrendt,Scheduling Admininstrator,"",41157.60,1068.00,,42225.60,29.55,1996,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Simond Jones,Transportation Supervisor,"",37586.88,4237.00,,41823.88,13.54,2013,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alfred Lara,Light Rail Operator,"",41795.28,0.00,,41795.28,32.12,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Raymond Lucero,Mechanic A Gasoline/Propane,"",40989.12,293.00,,41282.12,29.20,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Margaret Duvall,Light Rail Assistant Mechanic,"",40948.80,293.00,,41241.80,31.52,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bradley Gilbreath,Bus Operator,"",40571.28,0.00,,40571.28,31.04,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Chan,"Director, Program Construction","",31925.28,8376.00,,40301.28,15.14,2007,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Christensen,Bus Operator,"",40202.16,0.00,,40202.16,37.04,2003,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Oliveri,Bus Operator,"",39448.56,293.00,,39741.56,32.65,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Fry,Bus Operator,"",39294.72,293.00,,39587.72,34.22,2008,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Savannah Gordon,Transportation Supervisor,"",35220.72,4252.00,,39472.72,28.24,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Smith,Senior IT Business Systems Analyst,"",19759.16,19661.00,,39420.16,24.00,2014,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clark Bailey,Light Rail Operator,"",39042.96,293.00,,39335.96,23.62,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Peters,Bus Operator,"",39119.04,0.00,,39119.04,30.21,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Gartner,Light Rail Operator,"",38976.72,0.00,,38976.72,34.18,2001,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Miller,Bus Operator,"",38456.64,293.00,,38749.64,34.20,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Angelita Adams,Bus Operator,"",38443.92,293.00,,38736.92,26.23,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Pruitt,Bus Operator,"",38654.64,0.00,,38654.64,36.27,1997,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Avina,Bus Operator,"",38354.16,293.00,,38647.16,31.15,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Frederick Davis,Bus Operator,"",38583.84,49.00,,38632.84,23.86,2012,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Calise,"Manager, Revenue","",20035.92,18258.00,,38293.92,15.82,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alaine Ross,Grants Analyst,"",33264.72,4938.00,,38202.72,24.41,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Orta,Storekeeper,"",38019.60,0.00,,38019.60,32.79,2006,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Neil,Transportation Supervisor,"",33765.36,4247.00,,38012.36,27.75,2002,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ignacio Rivera,Bus Operator,"",37683.84,293.00,,37976.84,37.04,2004,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Broussard,Budget Officer,"",24682.32,13135.00,,37817.32,18.51,2000,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Helmer,Painter,"",37711.00,0.00,,37711.00,33.36,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Gildersleeve,Bus Operator,"",37507.92,0.00,,37507.92,31.07,2005,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Senua Lemaire,Transportation Supervisor,"",28754.40,8723.00,,37477.40,16.20,2009,2015,"",Sacramento Regional Transit District Employees Retirement (SACRT)
