Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lonnie Danel,GM,69327.15,0.00,595.55,4374.72,69922.70,,74297.42,2016,,Willow Creek Community Services District,FT
Lynn White,Office Manager,45448.01,0.00,0.00,23137.92,45448.01,,68585.93,2016,,Willow Creek Community Services District,FT
Mike Bell,Operator II,35607.21,2593.88,0.00,29467.68,38201.09,,67668.77,2016,,Willow Creek Community Services District,FT
Bill Zertuche,Senior Operator,41677.60,3498.99,0.00,12420.96,45176.59,,57597.55,2016,,Willow Creek Community Services District,FT
Susan O'Gorman,GM,16250.00,0.00,166.20,18905.18,16416.20,,35321.38,2016,,Willow Creek Community Services District,PT
Rudy Breuning,Resource Specialist,14809.68,0.00,0.00,0.00,14809.68,,14809.68,2016,,Willow Creek Community Services District,PT
Ken Gallamore,Recreation Techician,13047.30,0.00,0.00,0.00,13047.30,,13047.30,2016,,Willow Creek Community Services District,PT
Derick Lee,Water Trainee,5116.00,0.00,0.00,0.00,5116.00,,5116.00,2016,,Willow Creek Community Services District,PT
Larry Erickson,Recreation,4011.00,0.00,0.00,0.00,4011.00,,4011.00,2016,,Willow Creek Community Services District,PT
Joe O'Hara,Director,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Willow Creek Community Services District,PT
Michael Davis,Director,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Willow Creek Community Services District,PT
Bruce Nelson,Director,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Willow Creek Community Services District,PT
Judy Gower,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Willow Creek Community Services District,PT
Tom O'Gorman,Director,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Willow Creek Community Services District,PT
