Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Jacobs,City Manager,183674.10,0.00,23688.00,55669.68,207362.10,,263031.78,2011,,Stanton,""
James Box,Assistant City Manager,137263.20,0.00,15828.91,38226.83,153092.11,,191318.94,2011,,Stanton,""
Omar Dadabhoy,Community Development Director,126832.54,0.00,14691.80,35958.84,141524.34,,177483.18,2011,,Stanton,""
Terri Marsh,Administrative Services Director,120845.00,0.00,14017.54,35431.98,134862.54,,170294.52,2011,,Stanton,""
Nicholas Guilliams,"Public Works Director/ 
City Engineer",124164.36,0.00,14164.27,30428.42,138328.63,,168757.05,2011,,Stanton,""
Brenda Green,City Clerk/Executive Assistant,63463.08,0.00,50083.12,20032.26,113546.20,,133578.46,2011,,Stanton,""
Bing Courtney,Accounting Manager,97127.80,0.00,0.00,26547.86,97127.80,,123675.66,2011,,Stanton,""
Julie Roman,"Parks & Recreaction Services
Manager",91155.38,0.00,0.00,30954.88,91155.38,,122110.26,2011,,Stanton,""
Keith Gifford,"Code Enforcement/ Parking
Control Supervisor",73621.46,0.00,3005.08,27695.33,76626.54,,104321.87,2011,,Stanton,""
Matthew Rubi,Administrative Services Manager,54175.83,0.00,34615.25,14383.90,88791.08,,103174.98,2011,,Stanton,""
William Sandoval,Parks & Recreation Supervisor,68956.56,0.00,4061.90,28441.16,73018.46,,101459.62,2011,,Stanton,""
Ann Nguyen,Parks & Recreation Supervisor,76675.38,0.00,1199.90,15001.92,77875.28,,92877.20,2011,,Stanton,""
Rebecca Pennington,Associate Planner,72240.65,0.00,1199.90,18914.63,73440.55,,92355.18,2011,,Stanton,""
Kelly Hart,Planning Specialist,67328.92,473.53,0.00,20727.30,67802.45,,88529.75,2011,,Stanton,""
Glen Daniels,Facilities Maintenance Supervisor,63735.04,0.00,0.00,23087.07,63735.04,,86822.11,2011,,Stanton,""
Florence Ruiz,Administrative Services Coordinator,56802.66,0.00,4815.51,24535.12,61618.17,,86153.29,2011,,Stanton,""
Wendy Pratt,Housing Specialist,69350.28,0.00,0.00,13630.26,69350.28,,82980.54,2011,,Stanton,""
Art Barrios,Code Enforcement Officer,64788.90,0.00,1199.90,14784.86,65988.80,,80773.66,2011,,Stanton,""
Tom Nguyen,Accounting Technician,66527.96,0.00,1199.90,12984.27,67727.86,,80712.13,2011,,Stanton,""
Patricia Vazquez,Deputy City Clerk,57576.76,0.00,0.00,21868.16,57576.76,,79444.92,2011,,Stanton,""
Steven Martin,Facilities Maintenance Worker,46303.64,3106.40,5257.92,23335.66,54667.96,,78003.62,2011,,Stanton,""
Jose De La Torre,Code Enforcement Officer,56824.86,0.00,1199.90,16811.22,58024.76,,74835.98,2011,,Stanton,""
Jose Sotelo,Facilities Maintenance Worker,45569.54,2450.15,3366.46,22121.44,51386.15,,73507.59,2011,,Stanton,""
Luz Rodriguez,Departmental Assistant,50664.66,0.00,1249.90,20732.87,51914.56,,72647.43,2011,,Stanton,""
Doris Lyon,Departmental Assistant,53412.18,0.00,0.00,16324.31,53412.18,,69736.49,2011,,Stanton,""
Araceli Jarme,Departmental Assistant,52432.00,0.00,2797.84,9944.90,55229.84,,65174.74,2011,,Stanton,""
Cecilia Drosihn,Administrative Clerk,43122.94,0.00,2415.59,14818.78,45538.53,,60357.31,2011,,Stanton,""
Javier Quintanar Jr,Facilities Maintenance Worker,48979.94,1003.56,685.00,9350.71,50668.50,,60019.21,2011,,Stanton,""
Jessica Herrera,Administrative Clerk,42789.41,0.00,1620.92,14666.67,44410.33,,59077.00,2011,,Stanton,""
Jeffery Jones,Facilities Maintenance Worker,42402.72,2056.58,1120.00,13024.85,45579.30,,58604.15,2011,,Stanton,""
Dahlia Ferrer,Administrative Clerk,42684.50,0.00,0.00,14062.23,42684.50,,56746.73,2011,,Stanton,""
Gregory Lindsay,Civil Engineer,38848.73,0.00,4632.74,10556.54,43481.47,,54038.01,2011,,Stanton,""
Liam Manokoune,"Parking Control/ Code 
Enforcement Specialist",52121.20,0.00,0.00,0.00,52121.20,,52121.20,2011,,Stanton,""
Kathy Rusin,Departmental Assistant,27502.37,0.00,12441.67,11814.24,39944.04,,51758.28,2011,,Stanton,""
Jenni Jensen,Administrative Clerk,22686.21,0.00,9966.12,8472.19,32652.33,,41124.52,2011,,Stanton,""
Quang Le,Engineering Intern,32450.12,0.00,0.00,8301.78,32450.12,,40751.90,2011,,Stanton,""
William Romo,Facilities Maintenance Worker,4934.14,0.00,0.00,12936.38,4934.14,,17870.52,2011,,Stanton,""
Amanda Cruz,Administrative Clerk,16840.56,0.00,0.00,0.00,16840.56,,16840.56,2011,,Stanton,""
Christina Orozco,Recreation Leader,16194.48,0.00,0.00,0.00,16194.48,,16194.48,2011,,Stanton,""
Erales Cabrera,Administrative Clerk,11130.71,0.00,4606.29,0.00,15737.00,,15737.00,2011,,Stanton,""
Gary Shields,Code Enforcement Technician,15323.85,0.00,0.00,0.00,15323.85,,15323.85,2011,,Stanton,""
Dianna Valtierra,Recreation Leader,13939.14,0.00,600.08,142.73,14539.22,,14681.95,2011,,Stanton,""
Kerry McIntyre,Recreation Leader,13610.82,0.00,0.00,0.00,13610.82,,13610.82,2011,,Stanton,""
Kevin Ortiz,Recreation Leader,13154.14,0.00,0.00,0.00,13154.14,,13154.14,2011,,Stanton,""
Jack Ortiz,Recreation Leader,12777.14,0.00,0.00,0.00,12777.14,,12777.14,2011,,Stanton,""
Jenny Bramasco,Recreation Leader,11707.98,0.00,600.00,0.00,12307.98,,12307.98,2011,,Stanton,""
Felicia Picazo,Recreation Leader,9785.70,0.00,2256.71,0.00,12042.41,,12042.41,2011,,Stanton,""
Ryan Ortiz,Recreation Leader,11739.49,0.00,0.00,0.00,11739.49,,11739.49,2011,,Stanton,""
Alexander Ethans,Council Member,10949.80,0.00,260.00,0.00,11209.80,,11209.80,2011,,Stanton,""
Carol Warren,Council Member,10949.80,0.00,260.00,0.00,11209.80,,11209.80,2011,,Stanton,""
"Edward Royce, Sr.",Council Member,10949.80,0.00,260.00,0.00,11209.80,,11209.80,2011,,Stanton,""
David Shawver,Council Member,10919.80,0.00,260.00,0.00,11179.80,,11179.80,2011,,Stanton,""
Brian Donahue,Council Member,10889.80,0.00,260.00,0.00,11149.80,,11149.80,2011,,Stanton,""
Jacob Slemmer,Recreation Leader,10295.72,0.00,0.00,0.00,10295.72,,10295.72,2011,,Stanton,""
Natalie Montalvo,Recreation Leader,8127.49,0.00,0.00,0.00,8127.49,,8127.49,2011,,Stanton,""
Robert Skiles,Recreation Leader - FaCT Grant,7802.96,0.00,0.00,0.00,7802.96,,7802.96,2011,,Stanton,""
Sean Johnson,Recreation Leader,4674.88,0.00,1535.53,0.00,6210.41,,6210.41,2011,,Stanton,""
Tara Green,Recreation Leader,5637.88,0.00,0.00,0.00,5637.88,,5637.88,2011,,Stanton,""
Jerry Duarte,Planning Commissioner,1799.98,0.00,0.00,0.00,1799.98,,1799.98,2011,,Stanton,""
Joseph Greer,Planning Commissioner,1799.98,0.00,0.00,0.00,1799.98,,1799.98,2011,,Stanton,""
Pamela Schoonover,Planning Commissioner,1799.98,0.00,0.00,0.00,1799.98,,1799.98,2011,,Stanton,""
Elizabeth Ash,Planning Commissioner,1799.98,0.00,0.00,0.00,1799.98,,1799.98,2011,,Stanton,""
Christine Villegas,Planning Commissioner,1592.29,0.00,0.00,0.00,1592.29,,1592.29,2011,,Stanton,""
Rigoberto Ramirez,Planning Commissioner,1176.91,0.00,0.00,0.00,1176.91,,1176.91,2011,,Stanton,""
Lowell Heitman,Planning Commissioner,1176.91,0.00,0.00,0.00,1176.91,,1176.91,2011,,Stanton,""
Nancy Heitman,Parks & Recreation Commissioner,900.12,0.00,0.00,0.00,900.12,,900.12,2011,,Stanton,""
Jenny Lacayo,Parks & Recreation Commissioner,900.12,0.00,0.00,0.00,900.12,,900.12,2011,,Stanton,""
Beverly Henry,Parks & Recreation Commissioner,900.12,0.00,0.00,0.00,900.12,,900.12,2011,,Stanton,""
Dave Morse,Parks & Recreation Commissioner,900.12,0.00,0.00,0.00,900.12,,900.12,2011,,Stanton,""
Deborah Grand,Parks & Recreation Commissioner,900.12,0.00,0.00,0.00,900.12,,900.12,2011,,Stanton,""
Deborah Greer,Parks & Recreation Commissioner,900.12,0.00,0.00,0.00,900.12,,900.12,2011,,Stanton,""
Jose Parra-Schunk,Parks & Recreation Commissioner,796.26,0.00,0.00,0.00,796.26,,796.26,2011,,Stanton,""
Mariana Pavon,Recreation Leader,382.85,0.00,23.08,0.00,405.93,,405.93,2011,,Stanton,""
Jaime Vargas,Parks & Recreation Commissioner,69.24,0.00,0.00,0.00,69.24,,69.24,2011,,Stanton,""
James Box,Parks & Rec. Director,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Stanton,""
