Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill Anderson,City Manager,144339.99,0.00,8646.83,23188.73,152986.82,,176175.55,2015,,Riverbank,FT
Debbie Olson,Local Redevelopment Authority Executive Director,108190.64,0.00,5457.18,31932.47,113647.82,,145580.29,2015,,Riverbank,FT
Marisela Garcia,Director of Finance,114193.79,0.00,0.00,28596.22,114193.79,,142790.01,2015,,Riverbank,FT
Sue Fitzpatrick,Director of Parks & Recreation,105476.05,0.00,3000.00,19459.08,108476.05,,127935.13,2015,,Riverbank,FT
Michael Riddell,Public Works Superintendent,97718.79,0.00,0.00,21915.62,97718.79,,119634.41,2015,,Riverbank,FT
Kathleen Cleek,Development Services Administration Manager,90330.17,0.00,130.00,28610.04,90460.17,,119070.21,2015,,Riverbank,FT
Darin Smallen,Wastewater Treatment Plant Supervisor,71016.81,13746.54,1502.00,30715.73,86265.35,,116981.08,2015,,Riverbank,FT
Dawndi Morrell,Accounting Manager,78748.40,0.00,3304.03,23921.28,82052.43,,105973.71,2015,,Riverbank,FT
Annabelle Aguilar,Sr. Management Analyst/City Clerk,73893.52,0.00,0.00,26424.64,73893.52,,100318.16,2015,,Riverbank,FT
Timothy Dowdy,Park & Facilities Maintenance Supervisor,65293.57,1865.92,2829.68,29356.20,69989.17,,99345.37,2015,,Riverbank,FT
Luanne Bain,Administrative Assistant-Confidential,81766.78,187.85,0.00,17331.66,81954.63,,99286.29,2015,,Riverbank,FT
Daren Martin,Public Works Supervisor,64169.54,5621.85,0.00,28446.60,69791.39,,98237.99,2015,,Riverbank,FT
Peter Lolonis,Construction Inspector II,64437.82,1836.81,1664.75,28599.55,67939.38,,96538.93,2015,,Riverbank,FT
Alvaro Zamora,Human Resource Analyst,66905.00,0.00,0.00,29568.37,66905.00,,96473.37,2015,,Riverbank,FT
Eric Tacket,Water Supervisor,46864.89,17770.50,0.00,31165.79,64635.39,,95801.18,2015,,Riverbank,PT
Melissa Holdaway,Administrative Analyst II,63346.00,0.00,330.00,29641.30,63676.00,,93317.30,2015,,Riverbank,FT
Miguel Alaniz,Building Inspector II,64092.64,389.49,0.00,27483.75,64482.13,,91965.88,2015,,Riverbank,FT
James Tigert,Senior Wastewater Treatment Plant Operator,53887.87,10133.28,1356.00,25985.21,65377.15,,91362.36,2015,,Riverbank,FT
Kerrie Webb,Recreation Supervisor,67573.65,0.00,1535.48,21842.81,69109.13,,90951.94,2015,,Riverbank,FT
Norma Torres-Manriquez,Human Services Specialist/Administrative Analyst II,65686.47,0.00,0.00,24984.11,65686.47,,90670.58,2015,,Riverbank,FT
Not Provided,Human Resource Manager,80704.63,0.00,1250.00,6340.92,81954.63,,88295.55,2015,,Riverbank,FT
Rosa I. Casas,Housing & Economic Development Specialist II,59658.91,0.00,1175.20,26772.85,60834.11,,87606.96,2015,,Riverbank,FT
Not Provided,Water Utility Worker II,45616.81,8570.80,596.00,25457.50,54783.61,,80241.11,2015,,Riverbank,FT
Chris Smith,Senior Water Utility Worker,52269.85,4060.89,651.75,20564.83,56982.49,,77547.32,2015,,Riverbank,FT
Janet Smallen,Senior Community Development Specialist,63678.33,244.51,0.00,13544.62,63922.84,,77467.46,2015,,Riverbank,FT
Curtis Myer,City Mechanic,55143.40,0.00,692.00,20480.29,55835.40,,76315.69,2015,,Riverbank,FT
Not Provided,Water Utility Worker II,46767.73,13577.61,1192.00,14696.43,61537.34,,76233.77,2015,,Riverbank,FT
Not Provided,Senior Park Maintenance Worker,47117.04,1902.32,2237.20,24838.09,51256.56,,76094.65,2015,,Riverbank,FT
Not Provided,Wastewater Treatment Plant Operator I,43133.09,7344.71,1193.00,24182.95,51670.80,,75853.75,2015,,Riverbank,FT
Not Provided,Administrative Assistant,47356.28,119.70,1214.39,25766.75,48690.37,,74457.12,2015,,Riverbank,FT
Not Provided,Administrative Assisstant,47720.33,0.00,0.00,24930.01,47720.33,,72650.34,2015,,Riverbank,FT
Not Provided,Senior Park Maintenance Worker,48326.17,1155.73,0.00,20638.92,49481.90,,70120.82,2015,,Riverbank,FT
Not Provided,Account Clerk II,45116.54,0.00,0.00,24452.25,45116.54,,69568.79,2015,,Riverbank,FT
Not Provided,Administrative Assistant,47804.02,0.00,0.00,20015.37,47804.02,,67819.39,2015,,Riverbank,FT
Not Provided,Account Clerk II,49306.72,8.76,0.00,17341.48,49315.48,,66656.96,2015,,Riverbank,FT
Eduino Simas,Senior Facilities Maintenance Worker,45980.58,0.00,50.00,19817.26,46030.58,,65847.84,2015,,Riverbank,FT
Not Provided,Senior Maintenance Worker,38821.93,3794.55,867.20,20341.99,43483.68,,63825.67,2015,,Riverbank,FT
Donna Kenney,Planning & Building Manager,54950.73,0.00,130.00,8076.05,55080.73,,63156.78,2015,,Riverbank,PT
Jorge Heredia,Park Maintenance Worker II,39503.08,0.00,0.00,23569.42,39503.08,,63072.50,2015,,Riverbank,FT
Not Provided,Account Clerk II,42859.74,376.88,0.00,19362.29,43236.62,,62598.91,2015,,Riverbank,FT
Not Provided,Senior Maintenance Worker,41368.45,200.42,3411.95,17180.18,44980.82,,62161.00,2015,,Riverbank,FT
Not Provided,Maintenance Worker I,37270.92,4448.27,70.00,20198.21,41789.19,,61987.40,2015,,Riverbank,FT
Michele Garcia,Neighborhood Improvement Officer II,48361.19,0.00,3000.00,9567.34,51361.19,,60928.53,2015,,Riverbank,FT
Oscar Padilla,Water Utility Worker I,39734.87,7408.94,1335.75,10343.77,48479.56,,58823.33,2015,,Riverbank,FT
Ken Plaster,Maintenance Worker II,42509.42,990.90,950.80,13738.46,44451.12,,58189.58,2015,,Riverbank,FT
Laura Graybill,Project Coordinator,34931.67,0.00,0.00,18111.72,34931.67,,53043.39,2015,,Riverbank,PT
Not Provided,Maintenance Worker I,34646.21,1984.36,793.20,9279.51,37423.77,,46703.28,2015,,Riverbank,FT
Not Provided,Maintenance Worker I,34010.86,2744.43,70.00,9210.56,36825.29,,46035.85,2015,,Riverbank,FT
Not Provided,Administrative Intern,23066.45,99.43,0.00,1536.06,23165.88,,24701.94,2015,,Riverbank,PT
Not Provided,Administrative Intern,17134.78,0.00,0.00,1134.42,17134.78,,18269.20,2015,,Riverbank,PT
Not Provided,Water Conservation Coordinator,15234.00,0.00,0.00,0.00,15234.00,,15234.00,2015,,Riverbank,PT
Not Provided,Program Specialist,13669.72,0.00,0.00,537.28,13669.72,,14207.00,2015,,Riverbank,PT
Not Provided,Administrative Intern,13928.02,0.00,0.00,0.00,13928.02,,13928.02,2015,,Riverbank,PT
Not Provided,Administrative Intern,13228.80,0.00,0.00,0.00,13228.80,,13228.80,2015,,Riverbank,PT
Not Provided,Park Maintenance Worker Aide,12691.59,190.80,0.00,0.00,12882.39,,12882.39,2015,,Riverbank,PT
Not Provided,Park Maintenance Worker Aide,12160.32,28.62,0.00,0.00,12188.94,,12188.94,2015,,Riverbank,PT
Not Provided,Park Maintenance Worker Aide,10621.20,0.00,0.00,0.00,10621.20,,10621.20,2015,,Riverbank,PT
Not Provided,Program Specialist,7763.39,0.00,0.00,521.71,7763.39,,8285.10,2015,,Riverbank,PT
Not Provided,Program Specialist,7791.25,0.00,0.00,0.00,7791.25,,7791.25,2015,,Riverbank,PT
Not Provided,Recreation Leader I,5941.72,0.00,0.00,0.00,5941.72,,5941.72,2015,,Riverbank,PT
Not Provided,Pool Manager,5840.64,0.00,0.00,0.00,5840.64,,5840.64,2015,,Riverbank,PT
Not Provided,Facilities Maintenance Worker Aide,5401.45,0.00,0.00,0.00,5401.45,,5401.45,2015,,Riverbank,PT
Not Provided,Mayor,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2015,,Riverbank,PT
Not Provided,Assistant Pool Manager,4668.24,0.00,0.00,0.00,4668.24,,4668.24,2015,,Riverbank,PT
Not Provided,Councilmember,3955.00,0.00,0.00,567.55,3955.00,,4522.55,2015,,Riverbank,PT
Not Provided,Program Specialist,4376.84,0.00,0.00,0.00,4376.84,,4376.84,2015,,Riverbank,PT
Not Provided,Park Maintenance Worker Aide,4280.28,0.00,0.00,0.00,4280.28,,4280.28,2015,,Riverbank,PT
Not Provided,Lifeguard/Instructor,4219.79,0.00,0.00,0.00,4219.79,,4219.79,2015,,Riverbank,PT
Not Provided,Councilmember,3906.00,0.00,0.00,309.00,3906.00,,4215.00,2015,,Riverbank,PT
Not Provided,Councilmember,3937.44,0.00,0.00,262.26,3937.44,,4199.70,2015,,Riverbank,PT
Not Provided,Councilmember,3937.44,0.00,0.00,262.26,3937.44,,4199.70,2015,,Riverbank,PT
Not Provided,Lifeguard/Instructor,4175.88,0.00,0.00,0.00,4175.88,,4175.88,2015,,Riverbank,PT
Not Provided,Water Utility Worker Aide,3671.60,0.00,0.00,0.00,3671.60,,3671.60,2015,,Riverbank,PT
Not Provided,Lifeguard/Instructor,3637.52,0.00,0.00,0.00,3637.52,,3637.52,2015,,Riverbank,PT
Not Provided,Lifeguard/Instructor,3372.12,0.00,0.00,0.00,3372.12,,3372.12,2015,,Riverbank,PT
Not Provided,Program Specialist,3088.07,0.00,0.00,0.00,3088.07,,3088.07,2015,,Riverbank,PT
Not Provided,Head Lifeguard,2952.35,0.00,0.00,0.00,2952.35,,2952.35,2015,,Riverbank,PT
Not Provided,Recreation Leader I,2543.71,0.00,0.00,0.00,2543.71,,2543.71,2015,,Riverbank,PT
Not Provided,Lifeguard/Instructor,1885.42,0.00,0.00,0.00,1885.42,,1885.42,2015,,Riverbank,PT
Not Provided,Recreation Leader II,1870.50,0.00,0.00,0.00,1870.50,,1870.50,2015,,Riverbank,PT
Not Provided,Recreation Leader I,1868.72,0.00,0.00,0.00,1868.72,,1868.72,2015,,Riverbank,PT
Not Provided,Recreation Leader I,1606.50,0.00,0.00,0.00,1606.50,,1606.50,2015,,Riverbank,PT
Not Provided,Program Specialist,1351.45,0.00,0.00,108.59,1351.45,,1460.04,2015,,Riverbank,PT
Not Provided,Program Specialist,1340.46,0.00,0.00,0.00,1340.46,,1340.46,2015,,Riverbank,PT
Not Provided,Lifeguard/Instructor,1302.14,0.00,0.00,0.00,1302.14,,1302.14,2015,,Riverbank,PT
Not Provided,Water Utility Worker Aide,863.10,0.00,0.00,0.00,863.10,,863.10,2015,,Riverbank,PT
Not Provided,Lifeguard/Instructor,839.09,0.00,0.00,0.00,839.09,,839.09,2015,,Riverbank,PT
Not Provided,Recreation Leader I,806.32,0.00,0.00,0.00,806.32,,806.32,2015,,Riverbank,PT
Not Provided,Recreation Leader I,783.00,0.00,0.00,0.00,783.00,,783.00,2015,,Riverbank,PT
Not Provided,Recreation Leader I,739.67,0.00,0.00,0.00,739.67,,739.67,2015,,Riverbank,PT
Not Provided,Program Specialist,540.59,0.00,0.00,42.13,540.59,,582.72,2015,,Riverbank,PT
Not Provided,Site Monitor,354.77,0.00,0.00,51.80,354.77,,406.57,2015,,Riverbank,PT
Not Provided,Program Specialist,394.32,0.00,0.00,0.00,394.32,,394.32,2015,,Riverbank,PT
Not Provided,Recreation Leader I,373.50,0.00,0.00,0.00,373.50,,373.50,2015,,Riverbank,PT
Not Provided,Program Specialist,333.03,0.00,0.00,0.00,333.03,,333.03,2015,,Riverbank,PT
Not Provided,Program Specialist,189.16,0.00,0.00,0.00,189.16,,189.16,2015,,Riverbank,PT
