Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander D McIntyre,City Manager,208961.56,0.00,8109.20,71650.05,217070.76,,288720.81,2015,,Menlo Park,FT
David C Bertini,Commander,173999.84,0.00,11270.62,67541.42,185270.46,,252811.88,2015,,Menlo Park,FT
William A Dixon,Commander,160219.78,0.00,19383.82,72717.13,179603.60,,252320.73,2015,,Menlo Park,FT
Eric S Cowans,Sergeant,131452.65,14475.06,37353.51,66672.73,183281.22,,249953.95,2015,,Menlo Park,FT
Robert Albert Jonsen,Chief Of Police,193332.04,0.00,4000.00,52524.80,197332.04,,249856.84,2015,,Menlo Park,FT
Timothy M Brackett,Sergeant,131452.63,29869.51,21827.84,66102.59,183149.98,,249252.57,2015,,Menlo Park,FT
Jaime G Romero,Sergeant,131452.62,19637.65,31143.60,64967.49,182233.87,,247201.36,2015,,Menlo Park,FT
Kevin R Paugh,Sergeant,131452.63,34120.83,29612.03,48672.15,195185.49,,243857.64,2015,,Menlo Park,FT
Arlinda A Heineck,Director Of Community Development,170525.55,0.00,10630.03,61126.38,181155.58,,242281.96,2015,,Menlo Park,FT
Sharon A Kaufman,Detective Sergeant,131452.67,6655.00,37945.76,62977.57,176053.43,,239031.00,2015,,Menlo Park,FT
Matthew K Ortega,Sergeant,131452.63,13261.54,28361.60,63782.69,173075.77,,236858.46,2015,,Menlo Park,FT
James V Luevano,Police Corporal,110366.63,50642.07,16295.64,57181.12,177304.34,,234485.46,2015,,Menlo Park,FT
Manuel Torres,Canine Handler,114454.33,38272.01,22026.56,56656.28,174752.90,,231409.18,2015,,Menlo Park,FT
Steven W Knopp,Detective,114454.31,18033.45,33249.66,58288.78,165737.42,,224026.20,2015,,Menlo Park,FT
Ruben R Nino,Assistant Public Works Director,143103.87,0.00,16742.80,62120.56,159846.67,,221967.23,2015,,Menlo Park,FT
Allen M Swanson,Police Officer,113825.38,40584.67,18558.90,48839.28,172968.95,,221808.23,2015,,Menlo Park,FT
Louis D Tommei,Police Officer,83849.27,25093.36,66598.67,43592.19,175541.30,,219133.49,2015,,Menlo Park,FT
Joshua P Russell,Police Officer,111729.11,39313.78,21636.25,45471.99,172679.14,,218151.13,2015,,Menlo Park,FT
Cherise E Brandell,Director Of Community Services,153978.41,0.00,9645.80,54006.09,163624.21,,217630.30,2015,,Menlo Park,FT
Jon A Corbett,Finance Director,120941.05,0.00,47557.55,48071.49,168498.60,,216570.09,2015,,Menlo Park,FT
Jason D Poirier,Detective,111729.15,28448.72,30258.28,45383.96,170436.15,,215820.11,2015,,Menlo Park,FT
Justin I C Murphy,Director Of Public Works,141767.14,0.00,9580.69,61965.87,151347.83,,213313.70,2015,,Menlo Park,FT
Edward John Soares,Sergeant,131452.64,16641.41,10016.46,54271.93,158110.51,,212382.44,2015,,Menlo Park,FT
Jeffrey K Vasquez,Police Officer,109004.02,32753.68,24541.99,43926.52,166299.69,,210226.21,2015,,Menlo Park,FT
Dennis William Weber,Police Corporal,115885.00,29951.12,15124.24,46386.06,160960.36,,207346.42,2015,,Menlo Park,FT
Guillermo A Mendoza,Detective,114454.34,28136.68,14542.96,49653.72,157133.98,,206787.70,2015,,Menlo Park,FT
Susan E Holmer,Director Of Library Services,149769.34,0.00,10779.62,45707.93,160548.96,,206256.89,2015,,Menlo Park,FT
Ronald J Venzon,Narcotics Abatement Officer,114454.32,30126.53,16154.50,45263.24,160735.35,,205998.59,2015,,Menlo Park,FT
Aaron M Dixon,Detective,114454.30,13112.04,22927.88,55345.00,150494.22,,205839.22,2015,,Menlo Park,FT
France Ronald J La France,Assistant Community Development Director,141708.28,0.00,9295.90,54785.43,151004.18,,205789.61,2015,,Menlo Park,FT
Christopher Adair,Police Corporal,110366.65,25231.34,14066.79,55461.07,149664.78,,205125.85,2015,,Menlo Park,FT
Cristela M Alcaraz,Police Officer,109004.05,22852.30,15858.92,53358.50,147715.27,,201073.77,2015,,Menlo Park,FT
Brent Aniceto Aniano Hughes,Police Officer,109004.06,28773.51,9619.42,53577.52,147396.99,,200974.51,2015,,Menlo Park,FT
Victoria L Trask,Police Officer,109004.03,26920.37,18445.14,45824.20,154369.54,,200193.74,2015,,Menlo Park,FT
Mundo John P Del Mundo,Narcotics Abatement Officer,114454.33,13284.69,16086.50,54649.95,143825.52,,198475.47,2015,,Menlo Park,FT
Stephen G Neumann,Detective,111100.26,25104.72,16701.74,44870.83,152906.72,,197777.55,2015,,Menlo Park,FT
Scott L Mackdanz,Sergeant,116707.98,8950.78,22280.80,46703.85,147939.56,,194643.41,2015,,Menlo Park,FT
Jeffrey B Cooley,Detective,114454.31,0.00,23223.62,56873.94,137677.93,,194551.87,2015,,Menlo Park,FT
Felicia F Byars,Motorcycle Officer,114454.27,13731.08,22064.06,43863.47,150249.41,,194112.88,2015,,Menlo Park,FT
Nicholas Douglas,Police Corporal,110366.66,22381.31,19123.71,41107.70,151871.68,,192979.38,2015,,Menlo Park,FT
Paul T Phu,Police Officer,111729.16,16195.60,22791.74,39816.35,150716.50,,190532.85,2015,,Menlo Park,FT
Joshua A Venzon,Police Officer,109004.00,22058.40,9863.74,47059.87,140926.14,,187986.01,2015,,Menlo Park,FT
Christopher A Sample,Police Officer,109004.02,23691.63,16308.60,38979.12,149004.25,,187983.37,2015,,Menlo Park,FT
Robinson Starla L Jerome-Robinson,Assistant City Manager,120443.20,0.00,21213.14,41674.87,141656.34,,183331.21,2015,,Menlo Park,PT
Mary Ferguson Dixon,Police Officer,109004.01,21041.97,15020.60,37458.40,145066.58,,182524.98,2015,,Menlo Park,FT
James C Cogan,Business Development Manager,116224.61,0.00,9116.64,56788.07,125341.25,,182129.32,2015,,Menlo Park,FT
Nicole Hervol Nagaya,Transportation Manager,131268.18,159.87,14610.67,32798.73,146038.72,,178837.45,2015,,Menlo Park,FT
David A Apple,Police Officer,111100.29,6820.09,18040.80,40891.88,135961.18,,176853.06,2015,,Menlo Park,FT
Renato C Baile,Transportation Engineer,119919.13,0.00,6906.47,49671.89,126825.60,,176497.49,2015,,Menlo Park,FT
Kristiann Choy,Senior Transportation Engineer,121611.28,0.00,1000.00,51065.70,122611.28,,173676.98,2015,,Menlo Park,FT
II Roy Edward Lacy II,Motorcycle Officer,114454.31,2723.81,13385.45,42765.73,130563.57,,173329.30,2015,,Menlo Park,FT
Jeremy L Ordone,Police Officer,102102.19,24281.54,7375.95,39435.53,133759.68,,173195.21,2015,,Menlo Park,FT
Eugene John Garces,Information Technology Manager,134447.63,0.00,1000.00,36792.55,135447.63,,172240.18,2015,,Menlo Park,FT
Gina M Donnelly,Director of Human Resources,109080.06,0.00,28454.68,33777.17,137534.74,,171311.91,2015,,Menlo Park,FT
David A Solis,Police Officer,102672.55,20878.66,13005.82,34709.36,136557.03,,171266.39,2015,,Menlo Park,FT
Jeremy J Foy,Police Officer,111729.17,12353.74,7637.52,38672.12,131720.43,,170392.55,2015,,Menlo Park,FT
Robert H Simpson,Police Officer,106488.58,3903.70,11523.93,47600.78,121916.21,,169516.99,2015,,Menlo Park,FT
Brian Patrick Henry,Public Works Superintendent,111334.93,0.00,8919.31,49073.53,120254.24,,169327.77,2015,,Menlo Park,FT
Jesse Tyson Quirion,Director Of Public Works,101793.09,0.00,28533.96,34746.49,130327.05,,165073.54,2015,,Menlo Park,PT
Scott T McBirney,Senior Building Inspector,108102.13,8898.98,992.80,46993.22,117993.91,,164987.13,2015,,Menlo Park,FT
Clay Justin Curtin,Assistant to the City Manager,116533.27,0.00,12032.23,36314.45,128565.50,,164879.95,2015,,Menlo Park,FT
Carlos Manuel Castro,Water System Supervisor,88647.08,19389.83,12185.72,42386.25,120222.63,,162608.88,2015,,Menlo Park,FT
Deanna M Chow,Principal Planner,109765.25,4013.16,3613.51,44271.35,117391.92,,161663.27,2015,,Menlo Park,FT
