Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marcela Piedra,Deputy City Manager,160294.26,0.00,0.00,28427.20,160294.26,,188721.46,2017,,El Centro,FT
Eddie Madueno,Chief of Police,127237.03,0.00,0.00,54465.97,127237.03,,181703.00,2017,,El Centro,FT
Terry Hagen,Director of Public Works,152732.15,0.00,0.00,28660.82,152732.15,,181392.97,2017,,El Centro,FT
Kenneth Herbert,Fire Chief,130174.37,0.00,0.00,38575.05,130174.37,,168749.42,2017,,El Centro,FT
Leticia Salcido,Director of Finance,141683.88,0.00,0.00,23068.59,141683.88,,164752.47,2017,,El Centro,FT
Norma Villicana,Director of Community Development,134070.88,0.00,0.00,22238.98,134070.88,,156309.86,2017,,El Centro,FT
Theresa Brownlee,Director of Human Resources,131067.68,0.00,0.00,22175.82,131067.68,,153243.50,2017,,El Centro,FT
John Faubion III,Battalion Chief,97358.43,20413.09,0.00,29330.83,117771.52,,147102.35,2017,,El Centro,FT
Cedric Cesena,Battalion Chief,104007.52,22472.22,0.00,20431.74,126479.74,,146911.48,2017,,El Centro,FT
Raul Ojeda,Battalion Chief,85695.67,20791.48,0.00,35357.81,106487.15,,141844.96,2017,,El Centro,FT
Brandon Sanders,Fire Captain,86112.57,27668.53,0.00,27160.79,113781.10,,140941.89,2017,,El Centro,FT
Felix De Leon,Wastewater Treatment Plant Supervisor,100820.24,13451.72,0.00,25253.64,114271.96,,139525.60,2017,,El Centro,FT
John Seaman,Police Sergeant,90412.46,11075.71,0.00,35702.22,101488.17,,137190.39,2017,,El Centro,FT
Andrew Miller,Fire Captain,76738.91,25087.14,0.00,34290.07,101826.05,,136116.12,2017,,El Centro,FT
Brad Wilkinson,Fire Captain,94957.23,10044.35,0.00,30528.76,105001.58,,135530.34,2017,,El Centro,FT
Joseph Bernal,Fire Captain,90178.52,15049.54,0.00,27684.95,105228.06,,132913.01,2017,,El Centro,FT
Chad Whitlock,Fire Captain,90996.50,9262.86,0.00,32034.24,100259.36,,132293.60,2017,,El Centro,FT
Frank Soto,Asst Director of Comm Developm,105123.49,0.00,0.00,26949.51,105123.49,,132073.00,2017,,El Centro,FT
Daniel Garcia,Fire Captain,85272.05,17115.03,0.00,29037.99,102387.08,,131425.07,2017,,El Centro,FT
James Thompson,Police Officer,68446.03,33000.77,0.00,29728.18,101446.80,,131174.98,2017,,El Centro,FT
Ray Bonillas,Police Sergeant,90994.88,6472.71,0.00,31659.46,97467.59,,129127.05,2017,,El Centro,FT
Miguel Marquez,Fire Captain,88698.09,14399.04,0.00,25650.34,103097.13,,128747.47,2017,,El Centro,FT
Abraham Campos,Senior Engineer,105460.68,0.00,0.00,18889.69,105460.68,,124350.37,2017,,El Centro,FT
Alvaro Ramirez,Executive Commander,85597.81,0.00,0.00,36084.09,85597.81,,121681.90,2017,,El Centro,FT
Richard Ramos,Police Officer,67273.81,24153.34,0.00,30080.77,91427.15,,121507.92,2017,,El Centro,FT
Filemon Magana,Police Officer,63752.97,27732.76,0.00,29592.62,91485.73,,121078.35,2017,,El Centro,FT
Hector Munoz,Water Treatment Plant Supervisor,97324.09,0.00,0.00,22899.19,97324.09,,120223.28,2017,,El Centro,FT
Omar Mandujano,Police Officer,80262.48,10867.22,0.00,28022.44,91129.70,,119152.14,2017,,El Centro,FT
Craig Morris,Fire Engineer,77893.06,15606.69,0.00,25472.18,93499.75,,118971.93,2017,,El Centro,FT
Brandon De Shields,Firefighter,73896.41,20404.04,0.00,24364.32,94300.45,,118664.77,2017,,El Centro,FT
Aaron Reel,Police Commander I,91215.00,0.00,0.00,27423.89,91215.00,,118638.89,2017,,El Centro,FT
David Gracia,WWTP Lead Operator,84774.79,9276.82,0.00,24390.11,94051.61,,118441.72,2017,,El Centro,FT
Adam Avila,Fire Captain,75212.99,13055.61,0.00,29753.00,88268.60,,118021.60,2017,,El Centro,FT
Jason Bandaruk,Fire Engineer,67978.31,18322.18,0.00,30773.77,86300.49,,117074.26,2017,,El Centro,FT
William Yu,Police Officer,80884.21,11665.75,0.00,24248.49,92549.96,,116798.45,2017,,El Centro,FT
Raymond Romero,Fire Engineer,75415.82,17088.58,0.00,23707.99,92504.40,,116212.39,2017,,El Centro,FT
Victor Nunez,Police Sergeant,79713.57,3345.29,0.00,32659.88,83058.86,,115718.74,2017,,El Centro,FT
Johnny Romero,Fire Engineer,69956.52,17420.03,0.00,26698.57,87376.55,,114075.12,2017,,El Centro,FT
Adrian Chilpa,Police Officer,72334.38,14143.66,0.00,26131.63,86478.04,,112609.67,2017,,El Centro,FT
John Tang,Police Sergeant,76271.23,19236.47,0.00,16776.61,95507.70,,112284.31,2017,,El Centro,FT
Robert Sawyer,Police Commander I,85872.65,0.00,0.00,26378.20,85872.65,,112250.85,2017,,El Centro,FT
Aaron Messick,Police Sergeant,75728.08,3672.98,0.00,32518.62,79401.06,,111919.68,2017,,El Centro,FT
Ramiro Salas,Water Treatment Plant Operator Lead,85246.44,4248.27,0.00,21364.95,89494.71,,110859.66,2017,,El Centro,FT
Steven Fisher,Police Sergeant,71954.28,7243.69,0.00,31563.58,79197.97,,110761.55,2017,,El Centro,FT
Damian Valdez,Police Sergeant,81363.39,0.00,0.00,29337.94,81363.39,,110701.33,2017,,El Centro,FT
Nicholas Cardone,Fire Engineer,73550.00,11933.55,0.00,23657.48,85483.55,,109141.03,2017,,El Centro,FT
Brad Chapin,Fire Captain,73750.52,9180.14,0.00,25645.38,82930.66,,108576.04,2017,,El Centro,FT
Antonio Hernandez,Police Sergeant,67282.52,9025.44,0.00,31814.56,76307.96,,108122.52,2017,,El Centro,FT
Adrian Hirales,Police Officer,67423.91,13577.02,0.00,26397.52,81000.93,,107398.45,2017,,El Centro,FT
Luis A Hernandez,Police Officer,67528.36,12066.78,0.00,27789.19,79595.14,,107384.33,2017,,El Centro,FT
Dorian Meneses,Police Officer,82964.29,6779.13,0.00,16845.43,89743.42,,106588.85,2017,,El Centro,FT
Marcos Tarazon,WWTP Lead Operator,80879.27,5967.47,0.00,19724.65,86846.74,,106571.39,2017,,El Centro,FT
Daniel Jauregui,Fire Engineer,64382.33,10955.67,0.00,30770.97,75338.00,,106108.97,2017,,El Centro,FT
Daniel Romero,Police Officer,69728.54,5469.77,0.00,30477.00,75198.31,,105675.31,2017,,El Centro,FT
Alfredo Hernandez,Police Officer,68703.61,9828.08,0.00,27133.63,78531.69,,105665.32,2017,,El Centro,FT
Miguel Garrido,Police Officer,75130.10,5148.41,0.00,24091.48,80278.51,,104369.99,2017,,El Centro,FT
Randy Hines,Wastewater Treatment Plant Supervisor,84736.96,0.00,0.00,19234.42,84736.96,,103971.38,2017,,El Centro,FT
Robert Gonzalez,Firefighter,65616.71,15957.74,0.00,22114.18,81574.45,,103688.63,2017,,El Centro,FT
Roland Banks,Director of Library,82174.91,0.00,0.00,21420.72,82174.91,,103595.63,2017,,El Centro,FT
Mario Pineda,Water Treatment Plant Shft Operator,76888.76,2589.75,0.00,23561.08,79478.51,,103039.59,2017,,El Centro,FT
William Provost,Fire Engineer,78079.05,1669.86,0.00,23195.34,79748.91,,102944.25,2017,,El Centro,FT
Francisco Munoz,Police Officer,64252.18,16479.09,0.00,22042.76,80731.27,,102774.03,2017,,El Centro,FT
Lisa D Caldwell,City Clerk,77183.46,0.00,0.00,25260.98,77183.46,,102444.44,2017,,El Centro,PT
Ascencion Felix,Police Officer,72907.14,4955.67,0.00,23480.43,77862.81,,101343.24,2017,,El Centro,FT
Michael Garcia,Police Officer,69099.45,5286.52,0.00,26537.53,74385.97,,100923.50,2017,,El Centro,FT
Eduardo Carrillo,WWTP Shift Operator,78393.99,5445.79,0.00,16315.00,83839.78,,100154.78,2017,,El Centro,FT
Jesus Viesca,Police Officer,62048.39,7736.31,0.00,30151.16,69784.70,,99935.86,2017,,El Centro,FT
Efren Coronel,Police Officer,66336.03,5912.21,0.00,27620.06,72248.24,,99868.30,2017,,El Centro,FT
Jacob Jones,Firefighter,66139.17,9827.13,0.00,22389.23,75966.30,,98355.53,2017,,El Centro,FT
Paul Porter,Firefighter,59000.71,10719.44,0.00,28467.80,69720.15,,98187.95,2017,,El Centro,FT
James Matthews,Fire Captain,78147.98,1851.71,0.00,16997.57,79999.69,,96997.26,2017,,El Centro,FT
Michael Boston,Police Officer,72907.34,6510.66,0.00,15421.69,79418.00,,94839.69,2017,,El Centro,FT
Mathew Zinn,Fire Engineer,54417.38,12294.56,0.00,25590.70,66711.94,,92302.64,2017,,El Centro,FT
Jose Flores,WWTP Shift Operator,64423.98,4889.16,0.00,22289.94,69313.14,,91603.08,2017,,El Centro,FT
John Cesena,Police Officer,59732.82,15877.31,0.00,15146.45,75610.13,,90756.58,2017,,El Centro,FT
Eduardo Villa,Police Officer,56257.71,14291.21,0.00,20150.95,70548.92,,90699.87,2017,,El Centro,FT
Tony Castaneda,Street Maintenance Lead Wkr,60827.73,14998.22,0.00,14408.53,75825.95,,90234.48,2017,,El Centro,FT
Jeffery Malcomb,Police Officer,57169.53,13035.53,0.00,19196.11,70205.06,,89401.17,2017,,El Centro,FT
Maria Elena Herbert,Customer Service Supervisor,72656.72,0.00,0.00,15961.41,72656.72,,88618.13,2017,,El Centro,FT
Richard Lopez,Police Officer,70159.35,3841.44,0.00,14422.06,74000.79,,88422.85,2017,,El Centro,FT
Marco Canchola,Water/Sewer Maint Lead,64865.94,8220.68,0.00,14773.68,73086.62,,87860.30,2017,,El Centro,FT
Julio Palacios,Water Treatment Plant Shft Operator,66738.03,672.02,0.00,19060.70,67410.05,,86470.75,2017,,El Centro,FT
Gabriel Martinez,Auto Cad Technician,70488.30,0.00,0.00,15930.80,70488.30,,86419.10,2017,,El Centro,FT
Joe Trujillo,WW Treatment Plant Ope II,69529.57,553.63,0.00,15089.42,70083.20,,85172.62,2017,,El Centro,FT
Kris M Becker,City Attorney,83848.05,0.00,0.00,0.00,83848.05,,83848.05,2017,,El Centro,PT
Lois Shelton-Faison,Library Operations Supervisor,67381.98,0.00,0.00,15819.71,67381.98,,83201.69,2017,,El Centro,FT
Frank Pacheco,Wastewater Pretreatment Coordinator,57626.17,2945.82,0.00,22155.75,60571.99,,82727.74,2017,,El Centro,FT
Jeffrey Brown,Police Officer,51983.62,12244.73,0.00,17943.99,64228.35,,82172.34,2017,,El Centro,FT
Christopher Legakes,Parks Supervisor,73857.00,0.00,0.00,8280.15,73857.00,,82137.15,2017,,El Centro,FT
Sergio Ramirez,Police Officer,59393.15,6691.00,0.00,15586.32,66084.15,,81670.47,2017,,El Centro,FT
Lucas Rea,Firefighter,59018.84,6819.63,0.00,15228.65,65838.47,,81067.12,2017,,El Centro,FT
Dulce Bedolla,Human Resources Analyst II,65756.10,0.00,0.00,15290.08,65756.10,,81046.18,2017,,El Centro,FT
Deanna Caldwell,Police Officer,58087.00,2110.13,0.00,20770.44,60197.13,,80967.57,2017,,El Centro,FT
Matthew Ryckman,Firefighter,56947.70,8494.96,0.00,15395.45,65442.66,,80838.11,2017,,El Centro,FT
Michael Seaman,Police Officer,61809.89,385.47,0.00,17981.76,62195.36,,80177.12,2017,,El Centro,FT
Richard Romero,Finance Manager,63455.25,0.00,0.00,16635.68,63455.25,,80090.93,2017,,El Centro,FT
Javier Villaverde,Community Development Inspector,64382.38,461.83,0.00,15182.92,64844.21,,80027.13,2017,,El Centro,FT
Heather Johnson,Public Safety Dispatch Supervisor,64783.41,0.00,0.00,15189.88,64783.41,,79973.29,2017,,El Centro,FT
Jesus Rodriguez,Water/Sewer Maint Worker II,56696.16,9132.65,0.00,13858.01,65828.81,,79686.82,2017,,El Centro,FT
Fernando Garcia,Police Officer,56196.60,8197.20,0.00,15266.79,64393.80,,79660.59,2017,,El Centro,FT
Scott Roberts,Firefighter,51656.63,6069.23,0.00,21918.99,57725.86,,79644.85,2017,,El Centro,FT
Fernando Lopez,Water/Sewer Maint Wkr II,53485.84,8122.11,0.00,17651.55,61607.95,,79259.50,2017,,El Centro,FT
Roy Cano,WWTP Shift Operator,56699.61,8223.35,0.00,13858.01,64922.96,,78780.97,2017,,El Centro,FT
Miguel Banaga,Computer Support Tech,59828.77,0.00,0.00,18630.51,59828.77,,78459.28,2017,,El Centro,FT
Patricia Urena,Recreation Supervisor,59020.43,0.00,0.00,19217.05,59020.43,,78237.48,2017,,El Centro,FT
Chase Adame,Firefighter,55121.42,7820.62,0.00,15162.21,62942.04,,78104.25,2017,,El Centro,FT
Alan Jauregui-Marquez,Firefighter,54940.08,7932.26,0.00,15132.35,62872.34,,78004.69,2017,,El Centro,FT
Alex Garrido,Police Officer,56705.31,6050.43,0.00,15238.37,62755.74,,77994.11,2017,,El Centro,FT
Stephen Singh,Police Officer,53451.60,893.79,0.00,23279.08,54345.39,,77624.47,2017,,El Centro,FT
Diana Martinez,Public Safety Dispatcher II,48018.16,15770.08,0.00,13764.70,63788.24,,77552.94,2017,,El Centro,FT
Peter Salcedo,Police Officer,59058.05,2699.12,0.00,15588.76,61757.17,,77345.93,2017,,El Centro,FT
Elizabeth Cesena,Community Development Specialist I,62281.21,0.00,0.00,14840.68,62281.21,,77121.89,2017,,El Centro,FT
Matthew Garcia,Firefighter,55705.73,6383.76,0.00,14871.46,62089.49,,76960.95,2017,,El Centro,FT
Brian Warfel,Firefighter,57077.20,4459.43,0.00,15319.56,61536.63,,76856.19,2017,,El Centro,FT
Adriana Nava,Associate Planner,61356.00,0.00,0.00,14810.67,61356.00,,76166.67,2017,,El Centro,FT
Alejandro Espinoza,Engineering Technician,60605.44,174.84,0.00,14851.71,60780.28,,75631.99,2017,,El Centro,FT
Christopher Wattanachinda-Jones,Police Officer,54875.05,5691.27,0.00,14984.52,60566.32,,75550.84,2017,,El Centro,FT
Marcus Ryckman,Fire Engineer,54574.50,5226.03,0.00,15092.33,59800.53,,74892.86,2017,,El Centro,FT
Georgina Whitlock,Public Safety Dispatcher II,46882.44,14291.22,0.00,13690.02,61173.66,,74863.68,2017,,El Centro,FT
Gaspar Lopez,Water Treatment Plant Shft Operator,56326.49,253.96,0.00,18122.43,56580.45,,74702.88,2017,,El Centro,FT
Ruben Martel,Police Records Supervisor,59382.49,0.00,0.00,14450.42,59382.49,,73832.91,2017,,El Centro,FT
Stacy Cox,Community Development Specialist I,55041.42,335.63,0.00,17865.36,55377.05,,73242.41,2017,,El Centro,FT
Lindsay Herbert,Management Analyst,54991.60,0.00,0.00,18211.17,54991.60,,73202.77,2017,,El Centro,FT
Kenneth Wallen,Operaror in training III,58094.82,461.39,0.00,14026.41,58556.21,,72582.62,2017,,El Centro,FT
Cory Gustafson,Police Officer,44920.17,13085.34,0.00,14170.54,58005.51,,72176.05,2017,,El Centro,FT
Richard McNees,Building Inspector,57591.78,0.00,0.00,14296.24,57591.78,,71888.02,2017,,El Centro,FT
Chris Tewalt,Computer System Specialist,50843.22,0.00,0.00,21013.37,50843.22,,71856.59,2017,,El Centro,FT
Arturo Virgen Sr.,Building Maintenance Mech II,52580.62,1040.47,0.00,17946.19,53621.09,,71567.28,2017,,El Centro,FT
William Wood,Chief Mechanic,49343.70,137.60,0.00,22044.71,49481.30,,71526.01,2017,,El Centro,FT
Elizabeth Zarate,Management Assitant,53839.27,0.00,0.00,17430.98,53839.27,,71270.25,2017,,El Centro,FT
Joe Bustamante,Building Maintenance Mech II,52310.56,402.40,0.00,18003.34,52712.96,,70716.30,2017,,El Centro,FT
Hector Salcedo,Engineering Technician,52047.00,107.07,0.00,17849.99,52154.07,,70004.06,2017,,El Centro,FT
Suzanna Gonzales,Staff Assistant,46827.67,7736.59,0.00,15359.33,54564.26,,69923.59,2017,,El Centro,FT
Daniel Lopez,Operator in training III,46593.48,2173.71,0.00,20219.89,48767.19,,68987.08,2017,,El Centro,FT
Norma Wyles,Staff Assistant,54398.00,0.00,0.00,14250.86,54398.00,,68648.86,2017,,El Centro,FT
Barney Trejo,Water/Sewer Maint Wkr II,49212.61,5555.01,0.00,12962.47,54767.62,,67730.09,2017,,El Centro,FT
Claudia Gonzalez,Laboratory Technician,50394.04,0.00,0.00,17013.25,50394.04,,67407.29,2017,,El Centro,FT
Veronica Juarez-Morales,Utility Field Representative,45868.96,7526.40,0.00,13043.69,53395.36,,66439.05,2017,,El Centro,FT
Christopher Caldwell,Park Maintenance Lead Wkr,57266.27,2519.53,0.00,6197.00,59785.80,,65982.80,2017,,El Centro,FT
Timothy Rogers,Compliance Specialist WW/Storm,45304.59,2966.55,0.00,17396.16,48271.14,,65667.30,2017,,El Centro,FT
Luisa Castro,Accounting Assistant-Payroll,50813.66,383.10,0.00,13945.04,51196.76,,65141.80,2017,,El Centro,FT
Michael Reed,Bldg & Fac Maint Supervisor,48239.52,103.95,0.00,16684.91,48343.47,,65028.38,2017,,El Centro,PT
Cynthia Guzman,Public Safety Dispatcher II,39912.83,10646.23,0.00,14362.34,50559.06,,64921.40,2017,,El Centro,FT
Margarita Sheffield,Public Safety Dispatcher I,40826.55,11064.63,0.00,12817.22,51891.18,,64708.40,2017,,El Centro,FT
Ricardo Padilla,Park Maintenance Wkr II,45458.00,2088.60,0.00,17147.47,47546.60,,64694.07,2017,,El Centro,FT
Mark Hernandez,Animal Control Officer,38923.18,13042.10,0.00,12688.93,51965.28,,64654.21,2017,,El Centro,FT
Patsy Robinson,Permit Center Technician,50867.36,0.00,0.00,13653.69,50867.36,,64521.05,2017,,El Centro,FT
Arnulfo Moran,Park Maintenance Wkr II,50257.04,991.20,0.00,13246.75,51248.24,,64494.99,2017,,El Centro,FT
Arturo Virgen Jr.,Operator in training II,45713.71,2375.15,0.00,16226.11,48088.86,,64314.97,2017,,El Centro,FT
Luis Sanchez,Equipment Operator,46828.90,0.00,0.00,17396.16,46828.90,,64225.06,2017,,El Centro,FT
Karla Chaparro,Accountant,48345.96,1155.01,0.00,14305.13,49500.97,,63806.10,2017,,El Centro,PT
Alexandria Justman,Public Safety Dispatcher I,36399.53,14791.43,0.00,12488.09,51190.96,,63679.05,2017,,El Centro,FT
Gabriel Hernandez,Building Maintenance Mech I,44352.84,2200.29,0.00,17036.71,46553.13,,63589.84,2017,,El Centro,FT
Manuel Avendano,Water/Sewer Maint Wkr I,42122.68,4428.71,0.00,16544.87,46551.39,,63096.26,2017,,El Centro,FT
Lisa Drye,Staff Assistant,49328.61,0.00,0.00,13495.44,49328.61,,62824.05,2017,,El Centro,FT
Francisco Alvarez,Community Service Officer,47970.18,1298.60,0.00,13538.06,49268.78,,62806.84,2017,,El Centro,FT
Luis Aguilar,Utility Field Representative,40825.80,5536.71,0.00,16416.03,46362.51,,62778.54,2017,,El Centro,FT
Henry Cornejo,Equipment Operator,45239.31,37.08,0.00,17396.16,45276.39,,62672.55,2017,,El Centro,FT
Nicole House,Public Safety Dispatcher II,33567.55,12972.22,0.00,15771.05,46539.77,,62310.82,2017,,El Centro,PT
Anthony Picazo,Traffic Technician/Painter,41847.81,7976.93,0.00,12479.18,49824.74,,62303.92,2017,,El Centro,FT
Wallace Phillips,Traffic Signal/Electrical,42504.76,6386.58,0.00,12842.52,48891.34,,61733.86,2017,,El Centro,FT
Carl Fowler,Maintenance Supervisor,52664.19,0.00,0.00,9036.50,52664.19,,61700.69,2017,,El Centro,PT
Jose Marquez,Facility Maintenance Mech I,42723.23,1335.82,0.00,16851.08,44059.05,,60910.13,2017,,El Centro,FT
Jesus Sanchez,Treatment Plant Maint Worker,43520.88,0.00,0.00,16947.14,43520.88,,60468.02,2017,,El Centro,FT
Melissa Limon,Staff Assistant,47266.71,0.00,0.00,13010.23,47266.71,,60276.94,2017,,El Centro,FT
