Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy Anstine,City Manager,175780.00,0.00,11425.70,41919.42,187205.70,,229125.12,2013,,Calimesa,""
Robert French,Public Works Director,104845.00,0.00,0.00,28636.59,104845.00,,133481.59,2013,,Calimesa,""
Darlene Gerdes,City Clerk,85789.00,0.00,0.00,23772.38,85789.00,,109561.38,2013,,Calimesa,""
Shirley Johnston,Finance Director,66415.00,0.00,0.00,15848.72,66415.00,,82263.72,2013,,Calimesa,""
Shannon Andrews,Management Analyst,55602.00,0.00,0.00,19412.49,55602.00,,75014.49,2013,,Calimesa,""
Teresa Simmons,Accounting Coordinator,53608.00,0.00,0.00,18177.56,53608.00,,71785.56,2013,,Calimesa,""
Mike McCabe,Lead Maintenance Worker,45744.00,131.96,624.00,17565.81,46499.96,,64065.77,2013,,Calimesa,""
Megan Tobin,Admistrative Assistant,43909.00,0.00,0.00,16298.05,43909.00,,60207.05,2013,,Calimesa,""
Lloyd Simonson,Maintenance Worker II,32509.00,164.13,3123.63,15088.50,35796.76,,50885.26,2013,,Calimesa,""
Wiliam Kimbro,Maintenance Worker II,31726.00,290.69,2592.00,14323.78,34608.69,,48932.47,2013,,Calimesa,""
Ella Zanowic,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Calimesa,""
Joyce McIntire,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Calimesa,""
Jeff Hewitt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Calimesa,""
William Davis,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Calimesa,""
Jim Hyatt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Calimesa,""
