Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Bardin,General Manager,209236.17,0.00,5486.90,51156.00,214723.07,,265879.07,2014,,Santa Fe Irrigation District,PT
Cor Shaffer,Operations Manager,169564.62,0.00,6650.97,28019.00,176215.59,,204234.59,2014,,Santa Fe Irrigation District,FT
Jeanne Deaver,Administrative Services Manager,170412.76,0.00,562.09,27565.00,170974.85,,198539.85,2014,,Santa Fe Irrigation District,FT
William Hunter,Engineering Services Manager,161477.47,0.00,973.47,26741.00,162450.94,,189191.94,2014,,Santa Fe Irrigation District,FT
Paul Duckworth,Distribution Operations Supervisor,110147.77,0.00,38718.78,32308.00,148866.55,,181174.55,2014,,Santa Fe Irrigation District,FT
Elijah Standing Warrior,Chief Water Treatment Operator,118175.10,6102.68,2333.33,37814.00,126611.11,,164425.11,2014,,Santa Fe Irrigation District,FT
Matt Sprint,Distribution Construction Supervisor,109306.97,2398.91,11324.37,36583.00,123030.25,,159613.25,2014,,Santa Fe Irrigation District,FT
Jeffrey Ehrman,Information Technology Administrator,119448.29,0.00,233.31,38277.00,119681.60,,157958.60,2014,,Santa Fe Irrigation District,FT
David Harris,System Maintenance Supervisor,107449.71,2187.26,2684.66,35802.00,112321.63,,148123.63,2014,,Santa Fe Irrigation District,FT
Fred Guse,Water Treatment Operator III,99158.38,12185.41,448.42,34576.00,111792.21,,146368.21,2014,,Santa Fe Irrigation District,FT
Michael Andrews,Water Treatment Operator III,94581.49,15630.27,2439.28,31580.00,112651.04,,144231.04,2014,,Santa Fe Irrigation District,FT
Kenneth Buckley,Water Treatment Operator III,90646.42,15901.59,340.19,35907.00,106888.20,,142795.20,2014,,Santa Fe Irrigation District,FT
Tommy Booker,Water Treatment Operator III,92479.45,13842.10,2080.04,33518.00,108401.59,,141919.59,2014,,Santa Fe Irrigation District,FT
Guillermo Preciado,Preventive Maintenance Technician,93179.84,235.19,3629.14,33963.00,97044.17,,131007.17,2014,,Santa Fe Irrigation District,FT
Jim Gingrich,Electrical & Instrumentation Technician,89639.68,387.36,3970.00,35487.00,93997.04,,129484.04,2014,,Santa Fe Irrigation District,FT
Tim Bailey,Water Quality Analyst,92994.35,9521.80,2302.45,23820.00,104818.60,,128638.60,2014,,Santa Fe Irrigation District,FT
Rocky Hughes,Safety Coordinator,90020.77,1234.84,3344.74,33401.00,94600.35,,128001.35,2014,,Santa Fe Irrigation District,FT
Danny Burns,Senior Mechanic,83759.47,9348.05,206.53,34271.00,93314.05,,127585.05,2014,,Santa Fe Irrigation District,FT
Jose Lopez,Utility Worker II,80482.45,1421.98,9896.06,33734.00,91800.49,,125534.49,2014,,Santa Fe Irrigation District,FT
Jessica Miles,Human Resources Administrator,91601.37,0.00,92.49,30996.00,91693.86,,122689.86,2014,,Santa Fe Irrigation District,FT
Craig Smith,Utility Worker II,82478.79,773.24,4967.22,33633.00,88219.25,,121852.25,2014,,Santa Fe Irrigation District,FT
Rebb Casey,Facilities Maintenance Technician,89050.06,96.33,3671.51,26729.00,92817.90,,119546.90,2014,,Santa Fe Irrigation District,FT
Damien Garcia,Facilities Locator/Inspector,80667.01,2940.90,2458.21,33337.00,86066.12,,119403.12,2014,,Santa Fe Irrigation District,FT
Karen Falk,Associate Civil Engineer,91105.26,0.00,6161.02,16493.00,97266.28,,113759.28,2014,,Santa Fe Irrigation District,FT
Dolores Gonzales,Senior Accounting Technician,66248.51,0.00,12597.66,28009.00,78846.17,,106855.17,2014,,Santa Fe Irrigation District,FT
Eric Patterson,Water Treatment Operator III,67378.63,6527.91,58.30,31597.00,73964.84,,105561.84,2014,,Santa Fe Irrigation District,FT
Eric Christiansen,Senior Utility Worker,77196.62,824.75,87.48,26821.00,78108.85,,104929.85,2014,,Santa Fe Irrigation District,FT
Jessica Parks,Management Analyst,76048.29,0.00,69.99,27825.00,76118.28,,103943.28,2014,,Santa Fe Irrigation District,FT
Brandon Fox,Mechanic II,62917.73,10534.13,42.98,28971.00,73494.84,,102465.84,2014,,Santa Fe Irrigation District,FT
Doreen Badillo,Utility Worker II,70967.25,83.16,15928.85,12108.00,86979.26,,99087.26,2014,,Santa Fe Irrigation District,FT
Lamont Foster,Utility Worker II,57498.57,10785.30,148.79,29950.00,68432.66,,98382.66,2014,,Santa Fe Irrigation District,FT
Chris Bozir,Senior Utility Worker,65534.50,5522.84,93.61,26339.00,71150.95,,97489.95,2014,,Santa Fe Irrigation District,FT
Eric Rodriguez,Utility Worker II,57778.11,6224.19,38.83,28130.00,64041.13,,92171.13,2014,,Santa Fe Irrigation District,FT
Kim Johnson,Executive Assistant/Board Secretary,68603.79,0.00,6145.85,12333.00,74749.64,,87082.64,2014,,Santa Fe Irrigation District,FT
Jeff Nightingale,Cross Connection & Recycled Water Technician,58118.27,1052.68,35.43,25501.00,59206.38,,84707.38,2014,,Santa Fe Irrigation District,FT
Nick Isabell,Utility Worker II,57849.10,8040.12,125.89,17315.00,66015.11,,83330.11,2014,,Santa Fe Irrigation District,FT
Steve Graciano,Utility Worker II,63197.03,1895.32,535.04,17512.00,65627.39,,83139.39,2014,,Santa Fe Irrigation District,FT
Jesse Bartlett-May,Water Treatment Operator III,62152.58,5987.39,3538.37,10113.00,71678.34,,81791.34,2014,,Santa Fe Irrigation District,PT
Pablo Banuelos,Building & Grounds Worker,50930.47,73.37,724.09,28843.00,51727.93,,80570.93,2014,,Santa Fe Irrigation District,FT
Kerri Harrell,Customer Service Representative II,58039.57,31.43,6068.03,11155.00,64139.03,,75294.03,2014,,Santa Fe Irrigation District,FT
Jonathan Frost,Utility Worker I,50112.28,5761.30,25.81,18822.00,55899.39,,74721.39,2014,,Santa Fe Irrigation District,FT
Elizabeth Magoon,Customer Service Representative II,49708.12,0.00,17.83,23684.00,49725.95,,73409.95,2014,,Santa Fe Irrigation District,FT
AaronHuff,Mechanic I,54815.68,2289.14,29.57,15236.00,57134.39,,72370.39,2014,,Santa Fe Irrigation District,FT
Alan Smerican,Director,8600.00,0.00,0.00,12002.00,8600.00,,20602.00,2014,,Santa Fe Irrigation District,PT
John Ingalls,Director,4050.00,0.00,0.00,13891.00,4050.00,,17941.00,2014,,Santa Fe Irrigation District,PT
Erica Saenz,Accounting Technician,14615.12,31.37,6.94,1151.00,14653.43,,15804.43,2014,,Santa Fe Irrigation District,PT
Michael Hogan,Director,4200.00,0.00,0.00,5321.00,4200.00,,9521.00,2014,,Santa Fe Irrigation District,PT
Daniel Groff,Utility Worker I,6873.53,830.06,3.40,550.00,7706.99,,8256.99,2014,,Santa Fe Irrigation District,PT
Mark Lance Castro,Utility Worker I,5505.20,443.01,1.32,344.00,5949.53,,6293.53,2014,,Santa Fe Irrigation District,PT
Alfredo Graciano,Utility Worker I,5505.19,70.88,1.78,344.00,5577.85,,5921.85,2014,,Santa Fe Irrigation District,PT
Andy Menshek,Director,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2014,,Santa Fe Irrigation District,PT
