Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Micheal Medina,Lieutennant,50188.00,0.00,0.00,0.00,50188.00,,50188.00,2017,,West Plainfield Fire Protection District,""
Jesus Delgadillo,Lieutennant,49748.00,0.00,0.00,0.00,49748.00,,49748.00,2017,,West Plainfield Fire Protection District,""
Marc Beoshanz,Captain,47600.00,0.00,0.00,0.00,47600.00,,47600.00,2017,,West Plainfield Fire Protection District,""
Jonathan Defty,Firefighter,9547.00,0.00,0.00,0.00,9547.00,,9547.00,2017,,West Plainfield Fire Protection District,""
Jo Yeager,Hall Manager,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2017,,West Plainfield Fire Protection District,""
George House,Firefighter,1398.00,0.00,0.00,0.00,1398.00,,1398.00,2017,,West Plainfield Fire Protection District,""
Tom Stiles,Lieutennant,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2017,,West Plainfield Fire Protection District,""
William Heins,Assistant Chief,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2017,,West Plainfield Fire Protection District,""
Mike Rita,Captain,737.00,0.00,0.00,0.00,737.00,,737.00,2017,,West Plainfield Fire Protection District,""
Steven Sheehan,Firefighter,612.00,0.00,0.00,0.00,612.00,,612.00,2017,,West Plainfield Fire Protection District,""
David Stiles,Assistant Chief,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,West Plainfield Fire Protection District,""
Melvin Self,Firefighter,380.00,0.00,0.00,0.00,380.00,,380.00,2017,,West Plainfield Fire Protection District,""
Frank Sauers,Firefighter,264.00,0.00,0.00,0.00,264.00,,264.00,2017,,West Plainfield Fire Protection District,""
Anna Warland,Firefighter,165.00,0.00,0.00,0.00,165.00,,165.00,2017,,West Plainfield Fire Protection District,""
Patrick Fish,Firefighter,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,West Plainfield Fire Protection District,""
Patricia Mikkelsen,Firefighter,50.00,0.00,0.00,0.00,50.00,,50.00,2017,,West Plainfield Fire Protection District,""
Frank Schlosser,Firefighter,11.00,0.00,0.00,0.00,11.00,,11.00,2017,,West Plainfield Fire Protection District,""
Richard Guarino,Board of Fire Commissioners,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,West Plainfield Fire Protection District,""
Charles Hjerpe,Board of Fire Commissioners,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,West Plainfield Fire Protection District,""
Ed Beoshanz,Board of Fire Commissioners,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,West Plainfield Fire Protection District,""
James Yeager,Board of Fire Commissioners,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,West Plainfield Fire Protection District,""
James McMullen,Board of Fire Commissioners,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,West Plainfield Fire Protection District,""
Cherie Rita,Fire Chief,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,West Plainfield Fire Protection District,""
Sharon Grafton,Board Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,West Plainfield Fire Protection District,""
