Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thella Bowens,President and CEO,303947.26,0.00,26276.57,49676.04,330223.83,,379899.87,2016,,San Diego County Regional Airport Authority,PT
Angela Shafer-Payne,"Vice President, Operations",221412.49,0.00,30576.40,72803.80,251988.89,,324792.69,2016,,San Diego County Regional Airport Authority,FT
Scott M Brickner,"Vice President, Finance and  Asset Management",204122.95,0.00,32441.64,68721.08,236564.59,,305285.67,2016,,San Diego County Regional Airport Authority,FT
Jeffrey A Woodson,"Vice President, Development",215584.46,0.00,24436.41,64745.70,240020.87,,304766.57,2016,,San Diego County Regional Airport Authority,FT
Amy Gonzalez,General Counsel,211824.16,0.00,5196.00,73594.00,217020.16,,290614.16,2016,,San Diego County Regional Airport Authority,PT
Mark Burchyett,Chief Auditor,190072.98,0.00,13520.88,58462.17,203593.86,,262056.03,2016,,San Diego County Regional Airport Authority,PT
Troy Leech,Senior Manager Business Development,161167.18,0.00,20539.00,56396.00,181706.18,,238102.18,2016,,San Diego County Regional Airport Authority,FT
Diana Lucero,"Director, Marketing and Public Relation",162852.13,0.00,16282.79,57592.48,179134.92,,236727.40,2016,,San Diego County Regional Airport Authority,FT
Kathy Kiefer,"Senior Director, Finance  and Asset Management",160171.10,0.00,16696.14,58893.63,176867.24,,235760.87,2016,,San Diego County Regional Airport Authority,FT
Lee Kaminetz,"Director, Counsel Services",154026.96,0.00,16787.00,61502.00,170813.96,,232315.96,2016,,San Diego County Regional Airport Authority,FT
Keith Wilschetz,"Director, Airport Planning",161864.45,0.00,7557.40,62697.01,169421.85,,232118.86,2016,,San Diego County Regional Airport Authority,FT
Robert L Jr Bolton,"Director, Airport Design and Construction",142716.56,0.00,25670.15,59966.44,168386.71,,228353.15,2016,,San Diego County Regional Airport Authority,FT
Iraj Ghaemi,"Director, Facilities Development",171247.65,0.00,13689.87,43280.44,184937.52,,228217.96,2016,,San Diego County Regional Airport Authority,FT
Kurt Gering,"Director, Human Resources",155970.74,0.00,12640.50,54968.79,168611.24,,223580.03,2016,,San Diego County Regional Airport Authority,FT
Tony Russell,"Director, Corporate Services",152231.64,0.00,18258.48,46081.15,170490.12,,216571.27,2016,,San Diego County Regional Airport Authority,FT
George Condon,"Director, Aviation Operations and  Public Safety",163214.14,0.00,19195.02,25887.33,182409.16,,208296.49,2016,,San Diego County Regional Airport Authority,FT
Breton Lobner,General Counsel,120746.76,0.00,46820.59,34000.83,167567.35,,201568.18,2016,,San Diego County Regional Airport Authority,PT
Matthew Harris,"Senior Director, Executive Office",137602.32,0.00,10585.51,52757.10,148187.83,,200944.93,2016,,San Diego County Regional Airport Authority,FT
