Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark D Evenson,POLICE CHIEF,184688.08,0.00,35020.24,86830.28,219708.32,,306538.60,2013,,Brentwood,""
Damien B Brower,CITY ATTORNEY,217500.56,0.00,17492.33,62462.44,234992.89,,297455.33,2013,,Brentwood,""
Paul R Eldredge,CITY MANAGER,219635.93,0.00,19851.46,52272.57,239487.39,,291759.96,2013,,Brentwood,""
Craig Bronzan,DIRECTOR OF PARKS & RECREATION,171665.07,0.00,39501.77,54685.74,211166.84,,265852.58,2013,,Brentwood,""
Balwinder S Grewal,DIRECTOR OF PW/CITY ENGINEER,182198.08,0.00,34541.22,42461.10,216739.30,,259200.40,2013,,Brentwood,""
James A Martinez,POLICE CAPTAIN,157506.19,0.00,21365.42,79767.97,178871.61,,258639.58,2013,,Brentwood,""
Thomas E Hansen,POLICE CAPTAIN,152986.77,0.00,24864.76,79379.27,177851.53,,257230.80,2013,,Brentwood,""
Pamela Ehler,CITY TREASURER/DIR OF FIN & IS,176811.87,0.00,25362.81,53626.42,202174.68,,255801.10,2013,,Brentwood,""
Karen L Chew,ASSISTANT CITY MANAGER,176477.56,0.00,26901.86,41253.78,203379.42,,244633.20,2013,,Brentwood,""
Casey J Mccann,DIRECTOR OF COMMUNITY DEVLPMNT,173901.02,0.00,11627.89,55444.97,185528.91,,240973.88,2013,,Brentwood,""
Douglas S Silva,POLICE LIEUTENANT,137235.21,0.00,18744.40,71430.29,155979.61,,227409.90,2013,,Brentwood,""
Benjamin R Tolero,POLICE LIEUTENANT,137235.21,0.00,18744.40,71419.97,155979.61,,227399.58,2013,,Brentwood,""
Christopher S Ehlers,ASSISTANT DIR PW/OPERATIONS,159127.08,0.00,12240.56,54969.48,171367.64,,226337.12,2013,,Brentwood,""
Erik R Nolthenius,PLANNING MANAGER,144696.72,0.00,5693.54,51712.10,150390.26,,202102.36,2013,,Brentwood,""
Salvatore Dimercurio,POLICE LIEUTENANT,120028.62,0.00,16645.44,65036.27,136674.06,,201710.33,2013,,Brentwood,""
Anthony H Oerlemans,SERGEANT,107490.28,20066.04,14732.51,58488.42,142288.83,,200777.25,2013,,Brentwood,""
Steve M Kersevan,ENGINEERING MANAGER,138635.16,0.00,10664.24,50300.40,149299.40,,199599.80,2013,,Brentwood,""
Yun H Cho,CHIEF INFORMATION SYSTEMS OFCR,140799.85,0.00,18545.60,37337.12,159345.45,,196682.57,2013,,Brentwood,""
Alexander W Greenwood,ECONOMIC DEVELOPMENT MANAGER,141372.24,0.00,0.00,50940.30,141372.24,,192312.54,2013,,Brentwood,""
Michael L Thompson,POLICE OFFICER - SPECIAL ASSGN,95088.05,29473.68,12579.85,53175.17,137141.58,,190316.75,2013,,Brentwood,""
Bryan A Smith,SERGEANT - SPECIAL ASSIGNMENT,112866.44,4948.44,13641.45,58794.96,131456.33,,190251.29,2013,,Brentwood,""
Jagtar S Dhaliwal,ENGINEERING MANAGER,138300.85,0.00,16388.85,35536.74,154689.70,,190226.44,2013,,Brentwood,""
Timothy M Herbert,SERGEANT - SPECIAL ASSIGNMENT,112866.44,5177.99,12548.46,59511.90,130592.89,,190104.79,2013,,Brentwood,""
Miki Tsubota,ASSISTANT DIR PW/ENGINEERING,142635.96,0.00,0.00,46963.62,142635.96,,189599.58,2013,,Brentwood,""
David D Schroer,SERGEANT,103239.87,14032.68,15051.83,57177.78,132324.38,,189502.16,2013,,Brentwood,""
Walter O'grodnick,SERGEANT - SPECIAL ASSIGNMENT,112532.13,8869.33,25256.38,42315.35,146657.84,,188973.19,2013,,Brentwood,""
Mark A Misquez,SERGEANT,107148.14,4071.84,17871.44,59382.67,129091.42,,188474.09,2013,,Brentwood,""
Todd J Orlando,POLICE OFFICER - SPECIAL ASSGN,95188.29,28063.86,11911.72,52405.12,135163.87,,187568.99,2013,,Brentwood,""
Craig Hirsch,SERGEANT,107490.28,3027.30,16441.83,58356.31,126959.41,,185315.72,2013,,Brentwood,""
Denise Davies,CHIEF FINANCIAL OPS OFFICER,126330.60,0.00,9717.73,46641.23,136048.33,,182689.56,2013,,Brentwood,""
Eric T Wernholm,SERGEANT,107490.28,2323.44,14394.03,58378.04,124207.75,,182585.79,2013,,Brentwood,""
Anthony Salam,ENGINEERING MANAGER,138300.85,0.00,8357.75,35536.74,146658.60,,182195.34,2013,,Brentwood,""
Roger W Stromgren,PARK/MAINTENANCE MANAGER,117209.29,0.00,34292.84,30490.93,151502.13,,181993.06,2013,,Brentwood,""
Miguel Aguiar,POLICE OFFICER,90563.03,21754.43,16022.61,52875.59,128340.07,,181215.66,2013,,Brentwood,""
David J Castle,SERGEANT,107490.28,1673.96,13797.99,58190.72,122962.23,,181152.95,2013,,Brentwood,""
Margaret A Wimberly,CITY CLERK,123212.88,0.00,9477.91,45944.75,132690.79,,178635.54,2013,,Brentwood,""
Kerry D Breen,ASSISTANT FINANCE DIRECTOR,134708.28,0.00,1311.27,42593.37,136019.55,,178612.92,2013,,Brentwood,""
Martin E Lysons,ASSISTANT CITY ATTORNEY,134061.99,0.00,0.00,44540.29,134061.99,,178602.28,2013,,Brentwood,""
Michael A Rucker,POLICE OFFICER,90753.96,23363.44,13280.00,50982.57,127397.40,,178379.97,2013,,Brentwood,""
Steven O Quesada,CONSTRUCTION INSPECTOR II,91994.52,46103.84,3538.24,35664.63,141636.60,,177301.23,2013,,Brentwood,""
Christopher R Peart,POLICE OFFICER - SPECIAL ASSGN,95088.05,15848.02,12557.75,53179.41,123493.82,,176673.23,2013,,Brentwood,""
Jason C Martinez,POLICE OFFICER,90753.96,22214.99,9852.19,51496.67,122821.14,,174317.81,2013,,Brentwood,""
Mathew S King,POLICE OFFICER,90563.03,17085.79,13953.81,52608.85,121602.63,,174211.48,2013,,Brentwood,""
Steven P Daansen,POLICE OFFICER,90753.96,20163.81,9589.60,51394.19,120507.37,,171901.56,2013,,Brentwood,""
Matthew K Head,POLICE OFFICER,90563.03,17893.74,11731.63,50980.31,120188.40,,171168.71,2013,,Brentwood,""
Patricia D Standley,HUMAN RESOURCES MANAGER,123212.88,0.00,936.09,45930.71,124148.97,,170079.68,2013,,Brentwood,""
Peter F Folena,POLICE OFFICER - SPECIAL ASSGN,95088.05,9105.51,10956.19,53244.75,115149.75,,168394.50,2013,,Brentwood,""
Ryan A Kathain,POLICE OFFICER,90658.49,14468.18,11192.73,51896.15,116319.40,,168215.55,2013,,Brentwood,""
Casey R Mcnerthney,POLICE OFFICER - SPECIAL ASSGN,95462.45,15101.97,12793.88,43595.08,123358.30,,166953.38,2013,,Brentwood,""
Mark Louwerens,POLICE OFFICER,90658.49,14437.57,9482.50,51347.00,114578.56,,165925.56,2013,,Brentwood,""
Oswald H Cruz,POLICE OFFICER,90538.03,6364.46,13626.16,54985.78,110528.65,,165514.43,2013,,Brentwood,""
Kurt A Deacon,POLICE OFFICER,90563.03,9442.44,13238.28,51944.11,113243.75,,165187.86,2013,,Brentwood,""
Eric L Brennan,WATER OPERATIONS MANAGER,115097.04,0.00,4973.33,44934.48,120070.37,,165004.85,2013,,Brentwood,""
Justin L Luo,POLICE OFFICER - SPECIAL ASSGN,95088.05,14137.15,11885.93,43463.98,121111.13,,164575.11,2013,,Brentwood,""
George L Aguirre,POLICE OFFICER - SPECIAL ASSGN,94728.74,10970.22,21553.61,37181.10,127252.57,,164433.67,2013,,Brentwood,""
Michael S Maanao,POLICE OFFICER,90563.03,3681.73,16351.29,52820.21,110596.05,,163416.26,2013,,Brentwood,""
Kwame P Reed,SR COMM DEVELOPMENT ANALYST,115953.84,0.00,3303.53,43987.92,119257.37,,163245.29,2013,,Brentwood,""
Eric K Huesman,POLICE OFFICER,90563.03,8047.41,11717.39,52015.03,110327.83,,162342.86,2013,,Brentwood,""
Roy L Word,POLICE OFFICER,90753.96,29.85,16037.99,55154.98,106821.80,,161976.78,2013,,Brentwood,""
Scott L Dempsey,FLEET/FACILITIES MAINT MGR,112526.52,0.00,5450.00,43495.07,117976.52,,161471.59,2013,,Brentwood,""
Jeffrey Dix,POLICE OFFICER,90753.96,2949.28,10993.37,55463.11,104696.61,,160159.72,2013,,Brentwood,""
Casey Wichert,WASTEWATER OPERATIONS MANAGER,115097.04,0.00,0.00,44962.56,115097.04,,160059.60,2013,,Brentwood,""
Christopher C Friedmann,POLICE OFFICER,90563.03,604.89,14560.65,53432.92,105728.57,,159161.49,2013,,Brentwood,""
Jason C Tonkel,POLICE OFFICER,90753.96,9207.29,7443.58,50706.22,107404.83,,158111.05,2013,,Brentwood,""
Joseph J Magana,POLICE OFFICER,85319.54,13318.59,18723.88,40106.82,117362.01,,157468.83,2013,,Brentwood,""
Jeffrey D Zilm,SENIOR PLANNER,115953.84,0.00,0.00,41385.65,115953.84,,157339.49,2013,,Brentwood,""
Aaron J Peachman,POLICE OFFICER,90753.96,7109.97,8866.46,50604.21,106730.39,,157334.60,2013,,Brentwood,""
Mitchell L Alvarez,POLICE OFFICER,90728.96,12470.93,11328.31,42757.01,114528.20,,157285.21,2013,,Brentwood,""
Richard A Nance,POLICE OFFICER,90563.03,1671.98,12546.88,52311.05,104781.89,,157092.94,2013,,Brentwood,""
Joseph W Lang,POLICE OFFICER - SPECIAL ASSGN,79251.08,8801.63,20709.66,45615.29,108762.37,,154377.66,2013,,Brentwood,""
Craig Drafton,SENIOR CONSTRUCTION INSPECTOR,101174.04,12469.37,3891.32,35918.85,117534.73,,153453.58,2013,,Brentwood,""
Ryan A Rezentes,POLICE OFFICER,86087.72,16043.16,11531.41,39767.55,113662.29,,153429.84,2013,,Brentwood,""
Jonathan O Carlson,SOLID WASTE MANAGER,113739.37,0.00,8357.75,29938.98,122097.12,,152036.10,2013,,Brentwood,""
Nicholas V Shipilov,POLICE OFFICER,86245.65,6652.44,15646.36,42661.33,108544.45,,151205.78,2013,,Brentwood,""
Yvonne M Christopher,CHIEF BUILDING OFFICIAL,117353.33,0.00,390.06,33445.24,117743.39,,151188.63,2013,,Brentwood,""
Dubravka Boskovic,ASSOCIATE ENGINEER,108590.22,0.00,0.00,42343.30,108590.22,,150933.52,2013,,Brentwood,""
Ruth H Talley,POLICE OFFICER,90221.28,4337.94,12139.51,43674.81,106698.73,,150373.54,2013,,Brentwood,""
Marna Huber,MANAGEMENT ANALYST,105830.40,0.00,2010.00,41792.28,107840.40,,149632.68,2013,,Brentwood,""
Wajma Omari,INFORMATION SYSTEMS SPECIALIST,102792.36,0.00,5430.04,41130.36,108222.40,,149352.76,2013,,Brentwood,""
Jaclyn E Sleeper,POLICE OFFICER,84005.18,98.43,14282.56,50821.74,98386.17,,149207.91,2013,,Brentwood,""
Leupoldina Scherff,RECREATION MANAGER,103173.24,0.00,2008.60,42234.48,105181.84,,147416.32,2013,,Brentwood,""
Debra J Hill,ASSOCIATE PLANNER,100846.92,0.00,5842.03,40681.80,106688.95,,147370.75,2013,,Brentwood,""
Jennifer A Guzman,POLICE OFFICER,85422.50,5154.04,17503.11,38091.43,108079.65,,146171.08,2013,,Brentwood,""
Lori C Jimenez,POLICE OFFICER,90324.18,1855.11,18740.26,34735.92,110919.55,,145655.47,2013,,Brentwood,""
Roger W Wilson,POLICE OFFICER - SPECIAL ASSGN,71232.36,3857.24,27818.38,42423.22,102907.98,,145331.20,2013,,Brentwood,""
Patrick R Brooke,GEOGRAPHIC INFO SYSTEMS COORD,105653.00,0.00,0.00,38566.80,105653.00,,144219.80,2013,,Brentwood,""
David Parsons,STREETS SUPERVISOR,97889.64,0.00,5670.72,40051.68,103560.36,,143612.04,2013,,Brentwood,""
Michelle Hamblin,ACCOUNTING MANAGER,99811.31,0.00,16003.72,26725.52,115815.03,,142540.55,2013,,Brentwood,""
Gail Leech,MANAGEMENT ANALYST,100674.24,0.00,3872.09,37422.03,104546.33,,141968.36,2013,,Brentwood,""
Gary Skym,WATER DISTRIBUTION SUPERVISOR,100840.80,0.00,0.00,40694.52,100840.80,,141535.32,2013,,Brentwood,""
Kristopher W Vickers,WASTEWATER TREATMENT PLANT SUP,100840.80,0.00,0.00,40694.52,100840.80,,141535.32,2013,,Brentwood,""
Richard Bloomfield,WATER PRODUCTION SUPERVISOR,100840.80,0.00,0.00,40680.48,100840.80,,141521.28,2013,,Brentwood,""
Harminder S Khangura,POLICE OFFICER,90062.57,1139.31,15802.02,34251.86,107003.90,,141255.76,2013,,Brentwood,""
Tammy Homan,MANAGEMENT ANALYST,100339.93,0.00,14189.78,25878.06,114529.71,,140407.77,2013,,Brentwood,""
Francisco Rivera,SENIOR BUILDING INSPECTOR,100780.10,0.00,10361.97,29066.49,111142.07,,140208.56,2013,,Brentwood,""
Paul S Senick,SR WATER DISTRIBUTION WORKER,85317.36,16389.62,2301.25,34285.80,104008.23,,138294.03,2013,,Brentwood,""
Jeffrey C Cowling,CONSTRUCTION INSPECTOR II,91994.52,6562.97,2664.60,35590.56,101222.09,,136812.65,2013,,Brentwood,""
Gary J Parenti,SOLID WASTE SUPERVISOR,95081.28,0.00,1828.48,39439.26,96909.76,,136349.02,2013,,Brentwood,""
Rafael Prado,SR STREET MAINTENANCE WORKER,75111.80,22756.26,5944.44,32427.58,103812.50,,136240.08,2013,,Brentwood,""
Ronald W Parsley,POLICE OFFICER,67841.88,15532.52,12333.40,40369.00,95707.80,,136076.80,2013,,Brentwood,""
James Fuson,WATER DISTRIBUTION WORKER II,77385.36,20148.25,5580.41,32726.16,103114.02,,135840.18,2013,,Brentwood,""
Jacquelyn A Parsons,REGULATORY COMPLIANCE SUPV,100506.49,0.00,9570.02,25057.25,110076.51,,135133.76,2013,,Brentwood,""
Debra Galey,MANAGEMENT ANALYST,100674.24,0.00,1959.96,32433.87,102634.20,,135068.07,2013,,Brentwood,""
Berenice Arteaga,SENIOR CODE ENFORCEMENT OFFICR,94769.32,3.03,650.00,36272.98,95422.35,,131695.33,2013,,Brentwood,""
Vincent E Friedman,WASTEWATER TRTMT PLANT OP III,84322.20,1899.22,10195.54,35030.76,96416.96,,131447.72,2013,,Brentwood,""
David Mcgee,BUILDING INSPECTOR II,91994.52,1157.33,3538.25,34735.79,96690.10,,131425.89,2013,,Brentwood,""
Kathryn A Gargalikis,COMMUNITY DEVEL SPECIALIST,91082.76,930.98,3503.19,35426.64,95516.93,,130943.57,2013,,Brentwood,""
Sayed Z Azamey,PARK/MAINTENANCE SUPERVISOR,86227.56,0.00,6632.89,37510.08,92860.45,,130370.53,2013,,Brentwood,""
Timothy R Nielsen,ASSISTANT PLANNER,91471.08,0.00,0.00,38652.84,91471.08,,130123.92,2013,,Brentwood,""
Juan M Herrera,WASTEWATER TRTMT PLANT OP III,84297.20,1919.90,7981.10,35012.68,94198.20,,129210.88,2013,,Brentwood,""
Ryan Lamunyon,WASTEWATER TRTMT PLANT OP III,84322.20,80.45,8138.87,34977.44,92541.52,,127518.96,2013,,Brentwood,""
Darin M Berumen,SENIOR WATER SERVICE WORKER,77311.92,11905.17,5390.23,32701.20,94607.32,,127308.52,2013,,Brentwood,""
Malcolm T Kaiser,RECREATION SUPERVISOR,85989.60,0.00,3266.46,37444.32,89256.06,,126700.38,2013,,Brentwood,""
Susan Barry,RECREATION SUPERVISOR,85989.60,0.00,2888.78,36587.15,88878.38,,125465.53,2013,,Brentwood,""
Tina A Clark,ACCOUNTANT II,86845.20,0.00,845.36,36773.51,87690.56,,124464.07,2013,,Brentwood,""
Lori A Sanders,PROJECT SERVICES SPECIALIST,87846.00,0.00,1668.49,34843.47,89514.49,,124357.96,2013,,Brentwood,""
Michael S Baria,INFORMATION SYSTEMS SPECIALIST,88795.92,0.00,0.00,35400.60,88795.92,,124196.52,2013,,Brentwood,""
Aaron D Wanden,PARK/MAINTENANCE SUPERVISOR,86227.56,0.00,5732.13,32172.84,91959.69,,124132.53,2013,,Brentwood,""
Barry W Margesson,PARK/MAINTENANCE SUPERVISOR,85893.25,0.00,14990.65,21872.81,100883.90,,122756.71,2013,,Brentwood,""
Christopher Chatburn,ENGINEERING TECHNICIAN,84037.92,299.27,3232.23,34032.48,87569.42,,121601.90,2013,,Brentwood,""
Sylvia Elias,SENIOR COMMUNITY DEVEL TECH,82726.48,6.71,3833.71,33901.56,86566.90,,120468.46,2013,,Brentwood,""
Kent R Langendorff,SR EQUIPMENT MECHANIC,83363.04,463.51,2567.90,33898.80,86394.45,,120293.25,2013,,Brentwood,""
Kelly I Martinez,SAFETY/SPECIAL PROJECTS COORD,83942.88,0.00,1634.20,34013.64,85577.08,,119590.72,2013,,Brentwood,""
Dennis J Muzzy,ELECTRICIAN,80349.00,2347.14,3090.36,32502.62,85786.50,,118289.12,2013,,Brentwood,""
Peggy D Trudell,SENIOR COMMUNITY DEVEL TECH,82776.48,0.00,1611.51,33768.72,84387.99,,118156.71,2013,,Brentwood,""
Kyle M Anderson,WASTEWATER LAB TECHNICIAN II,80307.12,1463.59,3088.73,33279.84,84859.44,,118139.28,2013,,Brentwood,""
Barbara L Gary,RECREATION SUPERVISOR,85655.29,0.00,9174.37,22678.26,94829.66,,117507.92,2013,,Brentwood,""
Laurie A Monte,CODE ENFORCEMENT OFFICER II,86237.76,0.00,3316.83,27639.57,89554.59,,117194.16,2013,,Brentwood,""
James J Wolfe,WATER SERVICE WORKER I,63604.68,19127.23,4281.19,29988.36,87013.10,,117001.46,2013,,Brentwood,""
Jonathan O Colburn,POLICE OFFICER,77153.68,5312.96,7841.15,26533.83,90307.79,,116841.62,2013,,Brentwood,""
James E Howard,WATER DISTRIBUTION WORKER II,77051.05,11101.15,10271.15,17935.62,98423.35,,116358.97,2013,,Brentwood,""
Daniel A Rodrigues,SR SOLID WASTE EQUIPMENT OP,79082.65,9005.85,9903.85,18337.86,97992.35,,116330.21,2013,,Brentwood,""
Christopher Ziemann,STREETS MANAGER,85647.39,1450.09,8707.75,20440.68,95805.23,,116245.91,2013,,Brentwood,""
Lucio Padilla,SOLID WASTE EQUIPMENT OP II,72008.48,9212.48,2027.36,31775.40,83248.32,,115023.72,2013,,Brentwood,""
James Mccormick,WATER PRODUCTION WORKER II,73682.40,7582.74,1575.60,32054.67,82840.74,,114895.41,2013,,Brentwood,""
Richard Leaver,WATER DISTRIBUTION WORKER II,77385.36,2230.92,2976.36,31852.61,82592.64,,114445.25,2013,,Brentwood,""
Joseph J Dominguez,FACILITIES MAINTENANCE SUPV,80512.22,0.00,0.00,33856.15,80512.22,,114368.37,2013,,Brentwood,""
Susan M Wood,ACCOUNTING SPECIALIST,78921.00,0.00,3035.43,32148.35,81956.43,,114104.78,2013,,Brentwood,""
George A Pitts,SOLID WASTE EQUIPMENT OP II,72008.48,6894.82,3395.52,31775.40,82298.82,,114074.22,2013,,Brentwood,""
Roberta L Portillo-Bienemann,CODE ENFORCEMENT OFFICER II,85569.14,0.00,8692.06,19687.74,94261.20,,113948.94,2013,,Brentwood,""
Dustin E Bloomfield,UTILITIES MAINTENANCE MECHANIC,80488.58,0.00,0.00,33454.33,80488.58,,113942.91,2013,,Brentwood,""
James V Gallegos,WATER DISTRIBUTION WORKER II,77385.36,1855.58,1819.81,32715.84,81060.75,,113776.59,2013,,Brentwood,""
Jeffrey D Crawley,ELECTRICIAN,80349.00,429.21,0.00,32431.19,80778.21,,113209.40,2013,,Brentwood,""
Kelli J Brown,EXECUTIVE ASSISTANT,79158.96,0.00,1541.08,32195.63,80700.04,,112895.67,2013,,Brentwood,""
Erik Begnal,PURCHASING ASSISTANT,75517.56,2075.71,2904.53,32346.12,80497.80,,112843.92,2013,,Brentwood,""
Martin L Walker,INFORMATION SYSTEM TECHNICIAN,81942.49,2725.72,9920.46,18046.61,94588.67,,112635.28,2013,,Brentwood,""
Sonia Cardinale,RECORDS SUPERVISOR,78443.89,7442.90,8357.75,18211.38,94244.54,,112455.92,2013,,Brentwood,""
Kha M Pham,INFORMATION SYSTEM TECHNICIAN,82276.80,1303.89,3164.49,25459.59,86745.18,,112204.77,2013,,Brentwood,""
Rusty D Sims,COLLECTION SYSTEM WORKER II,73624.56,4184.34,2063.27,32080.60,79872.17,,111952.77,2013,,Brentwood,""
Joseph M Babel,EQUIPMENT MECHANIC,75612.84,3245.98,412.75,32395.21,79271.57,,111666.78,2013,,Brentwood,""
Anthony J Pastor,SOLID WASTE EQUIPMENT OP II,72033.48,5099.80,2770.52,31667.04,79903.80,,111570.84,2013,,Brentwood,""
Leonor Godinez,ACCOUNTING SPECIALIST,78561.69,3951.57,12018.17,16867.23,94531.43,,111398.66,2013,,Brentwood,""
Diane R Williams,EXECUTIVE ASSISTANT,79158.96,0.00,0.00,32195.51,79158.96,,111354.47,2013,,Brentwood,""
Michele L Keady,SENIOR COMMUNITY SERVICE OFFCR,74850.13,4912.76,12249.45,19221.81,92012.34,,111234.15,2013,,Brentwood,""
Gary E Krehbiel,COLLECTION SYSTEM WORKER II,73624.56,2337.56,2831.72,31971.36,78793.84,,110765.20,2013,,Brentwood,""
Dean R Paiva,SOLID WASTE EQUIPMENT OP II,67258.88,11275.10,970.48,30695.36,79504.46,,110199.82,2013,,Brentwood,""
Patrick Hammon,WATER DISTRIBUTION WORKER II,77385.36,82.68,0.00,32715.84,77468.04,,110183.88,2013,,Brentwood,""
Anthony V Altadonna,SOLID WASTE EQUIPMENT OP II,72033.48,5060.99,1402.36,31667.04,78496.83,,110163.87,2013,,Brentwood,""
Olivia Alvarez,RECREATION SUPERVISOR,73681.20,0.00,550.00,34689.89,74231.20,,108921.09,2013,,Brentwood,""
Theresa M Elam,SENIOR COMMUNITY DEVEL TECH,82776.48,332.37,0.00,25558.47,83108.85,,108667.32,2013,,Brentwood,""
Yvette M Toland,EXECUTIVE ASSISTANT,78824.65,0.00,11402.32,18286.62,90226.97,,108513.59,2013,,Brentwood,""
Mark D Poston,WATER PRODUCTION WORKER II,73682.40,107.58,2484.07,31983.00,76274.05,,108257.05,2013,,Brentwood,""
Matthew A Torres,SOLID WASTE EQUIPMENT OP II,72033.48,4291.11,0.00,31656.60,76324.59,,107981.19,2013,,Brentwood,""
Henry R Harbin,SOLID WASTE EQUIPMENT OP II,72033.48,3816.85,0.00,31656.72,75850.33,,107507.05,2013,,Brentwood,""
Stephen P Coelho,SOLID WASTE EQUIPMENT OP II,72033.48,6693.52,350.59,28420.47,79077.59,,107498.06,2013,,Brentwood,""
Edward Herrera,SR STREET MAINTENANCE WORKER,73709.70,313.73,1462.78,31956.97,75486.21,,107443.18,2013,,Brentwood,""
Charles Jacobs,POLICE OFFICER - SPECIAL ASSGN,54707.29,3232.01,25220.47,24176.92,83159.77,,107336.69,2013,,Brentwood,""
John A Rich,EQUIPMENT MECHANIC,75612.84,0.00,38.80,31493.75,75651.64,,107145.39,2013,,Brentwood,""
Gabriel S Lopez,FACILITIES MAINT WORKER II,65379.84,8847.48,2514.61,30325.68,76741.93,,107067.61,2013,,Brentwood,""
Casey E Grijalva,WATER DISTRIBUTION WORKER I,70190.76,5254.54,1087.20,30420.59,76532.50,,106953.09,2013,,Brentwood,""
Michael P Erck,FACILITIES MAINT WORKER II,65379.84,9165.89,1350.43,30339.72,75896.16,,106235.88,2013,,Brentwood,""
Charles B Johnson,PARK/MAINTENANCE WORKER II,63088.75,8012.94,4847.18,29899.36,75948.87,,105848.23,2013,,Brentwood,""
Taira D Ordaz,COMMUNITY DEVELOPMENT TECH,73264.71,0.00,0.00,31924.19,73264.71,,105188.90,2013,,Brentwood,""
Ray Coulter,SOLID WASTE EQUIPMENT OP II,72033.48,1308.31,1026.12,30786.40,74367.91,,105154.31,2013,,Brentwood,""
Jamie Bertero,SOLID WASTE EQUIPMENT OP II,72033.48,2831.44,0.00,29911.50,74864.92,,104776.42,2013,,Brentwood,""
Guillermo Nava,SOLID WASTE EQUIPMENT OP II,64031.10,8126.63,3078.85,29309.77,75236.58,,104546.35,2013,,Brentwood,""
Abel J Ordaz,CROSS-CONNECTION CONTROL SPEC,76967.01,0.00,8982.75,18042.66,85949.76,,103992.42,2013,,Brentwood,""
Stephen P Mclean,SENIOR PARK/MAINTENANCE WORKER,71746.93,5019.94,11183.35,16028.69,87950.22,,103978.91,2013,,Brentwood,""
Antonio Arteaga,SOLID WASTE EQUIPMENT OP II,71674.17,6199.92,8982.75,16995.30,86856.84,,103852.14,2013,,Brentwood,""
Tim R King,POLICE OFFICER,49775.68,0.00,22500.10,31410.83,72275.78,,103686.61,2013,,Brentwood,""
Susan Rowan,ACCOUNTING TECHNICIAN,68686.92,37.61,3979.01,30980.16,72703.54,,103683.70,2013,,Brentwood,""
Edie Keller,ADMINISTRATIVE SUPERVISOR,71995.08,0.00,0.00,31649.04,71995.08,,103644.12,2013,,Brentwood,""
Brenda L Scott,ADMINISTRATIVE SUPERVISOR,71995.08,0.00,0.00,31649.04,71995.08,,103644.12,2013,,Brentwood,""
Jason R Coll,PARK/MAINTENANCE WORKER II,64867.36,5751.65,3370.70,29361.06,73989.71,,103350.77,2013,,Brentwood,""
John S Spadini,STREET SWEEPER OPERATOR,68615.64,569.36,2639.06,30980.28,71824.06,,102804.34,2013,,Brentwood,""
Renee M Payette,ADMINISTRATIVE SUPERVISOR,71995.08,0.00,0.00,30785.93,71995.08,,102781.01,2013,,Brentwood,""
Troy A Cardiel,SOLID WASTE EQUIPMENT OP II,68892.66,4875.52,0.00,28976.10,73768.18,,102744.28,2013,,Brentwood,""
Joseph A Ruzon,INFORMATION SYSTEM TECHNICIAN,73772.57,3323.44,8357.75,17280.50,85453.76,,102734.26,2013,,Brentwood,""
Matthew R Griggs,ACCOUNTING TECHNICIAN,68686.92,399.92,2641.81,30994.20,71728.65,,102722.85,2013,,Brentwood,""
Randy Frizzell,STREET SWEEPER OPERATOR,68615.64,0.00,2639.06,30980.16,71254.70,,102234.86,2013,,Brentwood,""
Gerald D Burkhart,SOLID WASTE EQUIPMENT OP I,66685.90,4555.26,0.00,30614.58,71241.16,,101855.74,2013,,Brentwood,""
Laura A Stewart,CODE ENFORCEMENT OFFICER I,73327.44,631.66,2797.83,25067.94,76756.93,,101824.87,2013,,Brentwood,""
Jaclyn L Dwyer,RECREATION COORDINATOR,74803.56,0.00,2877.06,23980.47,77680.62,,101661.09,2013,,Brentwood,""
Joey Ruiz,WATER SERVICE WORKER II,70124.16,0.00,0.00,31289.16,70124.16,,101413.32,2013,,Brentwood,""
Linda M Stadlbauer,ADMINSTRATIVE ASSISTANT II,66258.36,0.00,2548.40,30513.60,68806.76,,99320.36,2013,,Brentwood,""
Heather N Silfies,TECHNICAL ASSISTANT II,68301.72,0.00,0.00,30917.88,68301.72,,99219.60,2013,,Brentwood,""
Dylan J Ulrich,COLLECTION SYSTEM WORKER I,65970.34,97.51,2541.86,30449.52,68609.71,,99059.23,2013,,Brentwood,""
Georgia A Crawford,POLICE RECORDS CLERK II,62284.32,4336.88,2895.55,28954.82,69516.75,,98471.57,2013,,Brentwood,""
Ryan T Decker,SENIOR COMMUNITY SERVICE OFFCR,62840.17,590.12,1845.12,31286.52,65275.41,,96561.93,2013,,Brentwood,""
Leah V Winig,ACCOUNTING TECHNICIAN,68686.92,1033.54,2307.51,24165.93,72027.97,,96193.90,2013,,Brentwood,""
Donna M Thomas,ACCOUNTING TECHNICIAN,68686.92,2966.51,0.00,24165.93,71653.43,,95819.36,2013,,Brentwood,""
Christine S Pollock,ADMINISTRATIVE SECRETARY,65437.68,0.00,0.00,30351.12,65437.68,,95788.80,2013,,Brentwood,""
Benjamin E Murdock,PARK/MAINTENANCE WORKER II,65379.84,0.00,0.00,30339.96,65379.84,,95719.80,2013,,Brentwood,""
Gabriel C Ugarte,POLICE OFFICER,61761.29,4538.18,8398.15,20692.24,74697.62,,95389.86,2013,,Brentwood,""
