Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Thorpe,Chief Eo,369307.72,0.00,34019.99,82663.10,403327.71,,485990.81,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Arthur Leahy,Chief Eo,351871.14,0.00,19799.78,68861.68,371670.92,,440532.60,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Krishniah Murthy,"Exec Dir, Transit Proj Dlvry",120899.73,0.00,196995.96,41970.51,317895.69,,359866.20,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Eric Olson,Chief Project Ofcr,269482.08,0.00,2028.31,52662.79,271510.39,,324173.18,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Nalini Ahuja,"Exec Dir, Mgmt, Budget & Local Prgrmng",215515.52,0.00,47127.10,44095.26,262642.62,,306737.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Colonus Mitchell,"Exec Dir, Strat Wrkfrc Plng",257376.88,0.00,1000.96,41246.59,258377.84,,299624.43,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Martha Welborne,Chief Planning Officer,256728.40,0.00,1000.96,41246.59,257729.36,,298975.95,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Bryan Pennington,"Eo,  Project Mgmt",243673.36,0.00,864.96,37035.84,244538.32,,281574.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Yale,"Eo, Countywide Plng & Devlpmnt",177275.02,0.00,48177.26,42681.48,225452.28,,268133.76,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Barbour,"Eo, Highway Proj Mgmt",227609.35,0.00,829.28,37614.58,228438.63,,266053.21,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Charles Beauvoir,"Deo, Project Mgmt",189553.68,0.00,16829.37,44817.52,206383.05,,251200.57,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Samuel Mayman,"Eo, Projects Engnrg",204093.10,0.00,7430.70,37546.90,211523.80,,249070.70,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Mieger,"Eo, Countywide Plng & Devlpmnt",163922.88,0.00,59143.28,23646.11,223066.16,,246712.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Girish Roy,"Deo, Project Mgmt",169219.76,0.00,41080.96,34985.79,210300.72,,245286.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
James Woodson,Special Asst To Coo,167487.80,0.00,31646.47,43584.20,199134.27,,242718.47,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Lindy Lee-Lovell,Deputy Chief Exec Ofcr,207094.14,0.00,3894.17,28361.52,210988.31,,239349.83,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Renee Berlin,"Eo, Countywide Plng & Devlpmnt",180619.60,0.00,21851.10,35000.35,202470.70,,237471.05,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Samantha Bricker,Chief Operating Ofcr,186670.40,0.00,735.54,47249.38,187405.94,,234655.32,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Calvin Hollis,"Eo, Countywide Plng & Devlpmnt",196984.64,0.00,780.64,36785.41,197765.28,,234550.69,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Rick Meade,"Eo, Projects Engnrg",185982.74,0.00,1530.08,45130.47,187512.82,,232643.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Donald Ott,"Exec Dir, Emp & Labor Rels",186805.66,0.00,19328.89,25001.65,206134.55,,231136.20,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Harris Gifford,"Eo, Rail Wayside Sys",178192.32,0.00,8397.00,42799.47,186589.32,,229388.79,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Theodore Montoya,"Eo, Proc & Matl Mgmt",58119.40,0.00,146145.71,24741.72,204265.11,,229006.83,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Eric O'Connor,Dir Of Proj Mgmt,174225.89,0.00,7792.08,46182.14,182017.97,,228200.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Terry Matsumoto,Chief Fin Svcs Ofcr & Treasurer,48891.90,0.00,133073.07,45027.10,181964.97,,226992.07,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Don Sepulveda,"Eo, Regional Rail",179155.20,0.00,712.64,44382.09,179867.84,,224249.93,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Mori,"Eo,  Project Mgmt",152458.25,0.00,26501.66,45286.26,178959.91,,224246.17,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Flores,"Eo, Countywide Plng & Devlpmnt",172557.04,0.00,15807.24,35460.45,188364.28,,223824.73,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Reagan,"Dir, Engnrg And Constrctn",167871.84,0.00,6652.88,45730.78,174524.72,,220255.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Noelia Rodriguez,Chief Comm  Ofcr,192677.77,0.00,603.84,25444.27,193281.61,,218725.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Gregory Kildare,"Eo,  Risk Mgmt",180939.92,0.00,2059.17,34278.18,182999.09,,217277.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Stephanie Wiggins,"Exec Dir, Vendor/Contract Mgmt",190098.70,0.00,1668.64,25370.02,191767.34,,217137.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Brian Boudreau,"Exec Dir, Proj Mgmt Oversight",179428.40,0.00,761.60,35826.18,180190.00,,216016.18,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Mora,"Dir, Project Control",140732.24,0.00,51223.94,22074.00,191956.18,,214030.18,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Diego Cardoso,"Eo, Countywide Plng & Devlpmnt",163038.80,0.00,24837.85,24897.31,187876.65,,212773.96,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Serrano,Bus Operator (F/T),182654.16,1970.04,14797.98,13032.00,199422.18,,212454.18,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Elizabeth Bennett,"Deo, Project Mgmt",163386.08,0.00,23583.56,24914.78,186969.64,,211884.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Nazem Moussa,"Deo, Project Mgmt",171817.84,0.00,4373.78,35259.74,176191.62,,211451.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dan Nguyen,"Dir, Service  Perf & Anls",127007.60,0.00,51421.25,31964.81,178428.85,,210393.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Conan Cheung,"Deo, Operations",166159.20,0.00,992.29,43006.17,167151.49,,210157.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kimberly Yu,"Dir, Special Projects",170123.06,0.00,549.44,39289.00,170672.50,,209961.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Bruce Shelburne,"Exec Dir, Rail Opns",173183.44,0.00,690.88,35550.72,173874.32,,209425.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Edwards,Chief Info  Ofcr,206122.88,0.00,791.52,1237.08,206914.40,,208151.48,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Quynh Nguyen,Maint Spclst Ldr - Temp,66581.60,101895.96,19666.30,19698.00,188143.86,,207841.86,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Alejandro,"Deo, Operations",170367.84,0.00,728.96,35154.69,171096.80,,206251.49,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Duane Martin,"Deo, Project Mgmt",152574.28,0.00,19061.08,33893.79,171635.36,,205529.15,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jason Lam,Maint Spclst,67882.88,103960.83,13395.45,19698.00,185239.16,,204937.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Nghia Nguyen,Maint Spclst Ldr,70410.54,99095.32,15325.65,19698.00,184831.51,,204529.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Hunt,General Manager,173505.52,0.00,2050.49,28843.07,175556.01,,204399.08,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Karen Gorman,Inspector General,159725.39,0.00,584.73,43108.09,160310.12,,203418.21,2014,,Los Angeles County Metropolitan Transportation Authority,FT
James Cohen,"Deo, Project Mgmt",159683.12,0.00,641.92,42682.94,160325.04,,203007.98,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michelle Caldwell,Chief Admin Svcs Ofcr,43366.67,0.00,127502.16,30682.69,170868.83,,201551.52,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Robin Blair,"Dir, Cntywide Plng & Devlpmnt",137676.42,0.00,34792.97,28665.93,172469.39,,201135.32,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Shahrzad Amiri,"Deo, Cntywide Plng & Devlpmnt",164073.60,0.00,14604.96,22257.09,178678.56,,200935.65,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Cox,Transit Ops Supv Instrctn,160913.97,13320.49,7337.53,17883.84,181571.99,,199455.83,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Brown,"Dir, Project Control",134809.76,0.00,22891.33,40900.79,157701.09,,198601.88,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Belmonte,Maint Spclst,69223.65,96233.46,12006.66,19698.00,177463.77,,197161.77,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Whimbin Tee,"Deo, Entrprs Arch & Infrastructure",147606.20,0.00,19827.12,29481.29,167433.32,,196914.61,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Joseph Giba,Deputy Cio,153090.96,0.00,16790.95,26925.27,169881.91,,196807.18,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Jaffe,"Eo, Workforce Svcs",159559.00,0.00,6078.97,30244.23,165637.97,,195882.20,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Josephine Nicasio,Controller,165954.87,0.00,632.79,28394.34,166587.66,,194982.00,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jon Hillmer,"Eo, Opns Admin",162366.59,0.00,2959.28,29379.47,165325.87,,194705.34,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Perry Blake,"Deo, Cntywide Plng & Devlpmnt",151820.80,0.00,19821.14,22538.10,171641.94,,194180.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
John Roberts,"Exec Dir, Maint",167182.78,0.00,1696.98,25216.18,168879.76,,194095.94,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Bradford Mcallester,"Eo, Countywide Plng & Devlpmnt",169672.88,0.00,663.68,23662.13,170336.56,,193998.69,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Donna Mills,Treasurer,157669.72,0.00,622.88,35051.07,158292.60,,193343.67,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Vijay Khawani,"Eo, Corporate Safety",158827.36,0.00,4335.17,30169.98,163162.53,,193332.51,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Hitesh Patel,"Deo, Project Mgmt",155707.68,0.00,8189.44,29044.54,163897.12,,192941.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Walker,Sr Construction Mgr,147758.36,0.00,746.82,44155.38,148505.18,,192660.56,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Matthew Gallagher,"Dir,  Construction  Mgmt",149839.20,0.00,601.12,41919.99,150440.32,,192360.31,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Mckenna,"Dir,  Proj Engrg",149820.72,0.00,595.68,41816.62,150416.40,,192233.02,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Fg Wyman Jones,"Dir,  Proj Engrg",131238.30,0.00,38095.36,22545.87,169333.66,,191879.53,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Fuyuong Chung,Maint Spclst,69563.14,90513.62,11928.26,19698.00,172005.02,,191703.02,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Timothy Lindholm,"Deo, Project Mgmt",155218.40,0.00,8213.76,28042.82,163432.16,,191474.98,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Matthew Crow,"Dir,  Proj Engrg",159419.05,0.00,631.07,30330.14,160050.12,,190380.26,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Debra Johnson,Chief Opns Officer,111882.08,0.00,58588.18,19849.14,170470.26,,190319.40,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Mike Hua,Maint Spclst,67544.51,88974.07,13821.72,19698.00,170340.30,,190038.30,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Yong Kim,Maint Spclst,67301.82,89414.17,13071.85,19698.00,169787.84,,189485.84,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Sutton,"Deo, Project Mgmt",147079.66,0.00,596.75,41740.90,147676.41,,189417.31,2014,,Los Angeles County Metropolitan Transportation Authority,FT
James Gleig,"Dir,  Construction  Mgmt",154263.44,0.00,609.28,34040.85,154872.72,,188913.57,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kathy Knox,Deo Of Audit,139383.60,0.00,27441.32,21558.21,166824.92,,188383.13,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Donald Howey,"Deo, Administration",133457.12,0.00,14202.15,40657.64,147659.27,,188316.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Huynh,Maint Spclst Ldr - Temp,69012.84,83611.50,15757.37,19698.00,168381.71,,188079.71,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Gilbert Ratnasingham,"Deo, Engrg",152126.08,0.00,601.12,34946.48,152727.20,,187673.68,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Chi Hong,Maint Spclst Ldr - Temp,69832.61,79337.46,18733.23,19698.00,167903.30,,187601.30,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ruthe Holden,Chief Auditor,162863.12,0.00,627.45,23238.43,163490.57,,186729.00,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Robert New,"Deo, Procurement",144665.60,0.00,579.60,41404.57,145245.20,,186649.77,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Hoa Nguyen,Maint Spclst,66846.34,86068.53,13933.53,19698.00,166848.40,,186546.40,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Tom Vo,Maint Spclst,69219.97,82726.48,14701.13,19698.00,166647.58,,186345.58,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Arvind Joshi,Sr Engnrg Mgr,143147.20,0.00,1769.30,41111.91,144916.50,,186028.41,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Patricia Alexander,Service Ops Suprntdnt,128317.60,0.00,24945.56,32501.86,153263.16,,185765.02,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Stefan Chasnov,"Deo, Human Resources",139098.52,0.00,12525.82,33593.86,151624.34,,185218.20,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jaime Pulido,Rail Transit Ops Supv,79559.92,61103.10,25424.82,18857.82,166087.84,,184945.66,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Thomas Lee,Sr Construction Mgr,122270.96,0.00,30406.48,32054.86,152677.44,,184732.30,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Daniel Magana,Bus Operator (F/T),170409.90,388.91,450.25,13032.00,171249.06,,184281.06,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dung Ly,Maint Spclst Ldr - Temp,66592.38,86289.37,11458.16,19698.00,164339.91,,184037.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Regina Lim,Sr Systems Proj Mgr,122430.98,0.00,29171.03,31773.86,151602.01,,183375.87,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Henry Fuks,"Eo,  Project Mgmt",127888.57,0.00,33729.96,21164.86,161618.53,,182783.39,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Victor Ramirez,"Deo, Procurement",140014.40,0.00,10310.16,31959.04,150324.56,,182283.60,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Warren Morse,"Deo, Communications",139878.17,0.00,560.32,41191.99,140438.49,,181630.48,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Hector Guerrero,"Deo, Rail Ops",132668.00,0.00,16292.90,32501.86,148960.90,,181462.76,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Danny Tran,Maint Spclst Ldr - Temp,70320.36,77512.65,13638.90,19698.00,161471.91,,181169.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
John Davis,Transit Security Sgt,76947.76,72871.46,2742.87,28567.74,152562.09,,181129.83,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Daniel Comorre,"Dir,  Construction  Mgmt",150845.52,0.00,592.96,29602.14,151438.48,,181040.62,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Melissa Wang,"Deo, Finance",139218.64,0.00,528.00,41088.62,139746.64,,180835.26,2014,,Los Angeles County Metropolitan Transportation Authority,FT
David Tran,Maint Spclst,69956.72,78518.39,12323.91,19698.00,160799.02,,180497.02,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Cosette Stark,"Deo, Cntywide Plng & Devlpmnt",138423.60,0.00,571.20,41362.34,138994.80,,180357.14,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Lozano,"Eo, Rail Veh Maint",153556.56,0.00,2360.16,24183.87,155916.72,,180100.59,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Patrick Astredo,"Deo, Entrprs Info Mgmt",147028.80,0.00,3491.97,29369.18,150520.77,,179889.95,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Mcconnell,"Dir,  Construction  Mgmt",146765.84,0.00,10746.24,22047.42,157512.08,,179559.50,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Thomas Jasmin,Rail Transp Mgr,129437.15,0.00,18533.16,31540.98,147970.31,,179511.29,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Leonid Bukhin,"Dir,  Proj Engrg",127622.82,0.00,13396.62,38262.70,141019.44,,179282.14,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jenna Hornstock,"Deo, Cntywide Plng & Devlpmnt",151275.70,0.00,571.20,27430.50,151846.90,,179277.40,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Chaushie Chu,"Dir, Cntywide Plng & Devlpmnt",146999.06,0.00,605.01,31540.90,147604.07,,179144.97,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Patrick Preusser,"Deo, Rail Ops",137670.32,0.00,424.32,40915.35,138094.64,,179009.99,2014,,Los Angeles County Metropolitan Transportation Authority,FT
George Moreno,Maint Spclst Ldr - Temp,68625.23,80596.93,9812.83,19698.00,159034.99,,178732.99,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Androush Danielians,Supvg Engineer,146235.18,0.00,190.08,31876.54,146425.26,,178301.80,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Gary Spivack,Transp Opns Mgr,125604.55,0.00,18049.78,34142.77,143654.33,,177797.10,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Darrell Carter,Bus Operator (F/T),157050.19,882.00,6282.05,13032.00,164214.24,,177246.24,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Julie Ellis,"Deo, Administration",105211.60,0.00,46067.34,25533.34,151278.94,,176812.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Eutiquiano Pineda,Maint Spclst,68181.76,79795.52,8854.93,19698.00,156832.21,,176530.21,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Denise Longley,"Deo, Strat Dev, Facils/Ops",142370.24,0.00,11865.92,22272.02,154236.16,,176508.18,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jesse Soto,Dir Of Accounting,122639.44,0.00,13539.52,39696.68,136178.96,,175875.64,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Linda Wright,"Eo, Div & Econ Oppt",157331.44,0.00,609.28,17840.33,157940.72,,175781.05,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Roman Alarcon,Transp Opns Mgr,125986.08,0.00,21828.12,27843.29,147814.20,,175657.49,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Steven Espinoza,"Deo, Emp & Labor Relations",146633.72,0.00,418.00,28174.42,147051.72,,175226.14,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Kimberly Ong,"Deo, Project Mgmt",139648.08,0.00,1659.52,33858.85,141307.60,,175166.45,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Nguyen,Maint Spclst Ldr - Temp,67612.78,78961.66,8860.93,19698.00,155435.37,,175133.37,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Eric Schoen,Maint Spclst,69049.44,78602.34,7439.26,19698.00,155091.04,,174789.04,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Francisco Castro,Supvg Engineer,130995.70,0.00,10995.52,32678.03,141991.22,,174669.25,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Steve Pham,Maint Spclst,68401.84,73146.16,13404.27,19698.00,154952.27,,174650.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Arkady Bernshteyn,Supvg Engineer,140874.00,0.00,554.88,33060.96,141428.88,,174489.84,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Christopher Gallanes,"Dir, Fin & Admin Mgmt Svcs",134499.28,0.00,505.92,39367.62,135005.20,,174372.82,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Shalonda Baldwin,"Deo, Project Mgmt",150597.90,0.00,843.56,22765.11,151441.46,,174206.57,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Ruggio,Maint Spclst,67604.56,77078.07,9579.57,19698.00,154262.20,,173960.20,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Johnny Ly,Maint Spclst,65993.87,73615.80,14628.25,19698.00,154237.92,,173935.92,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Milind Joshi,Sr Engnrg Mgr,140389.86,0.00,342.72,32940.33,140732.58,,173672.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dana Woodbury,Transp Plng Mgr Iv,126638.24,0.00,14490.80,32118.93,141129.04,,173247.97,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Terril Johnson,Facilities Sys Tech  Ldr,68873.52,75168.25,9504.47,19698.00,153546.24,,173244.24,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Balter,Dir Of Info Tech,120245.20,0.00,12836.60,39883.05,133081.80,,172964.85,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Heather Hills,"Deo, Cntywide Plng & Devlpmnt",145828.18,0.00,560.72,26409.85,146388.90,,172798.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
James Nguyen,Maint Spclst Ldr - Temp,69949.80,74759.40,8116.18,19698.00,152825.38,,172523.38,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Allen Lee,Facilities Sys Tech,70212.21,76853.45,5369.76,19698.00,152435.42,,172133.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Donald Dwyer,"Deo, Procurement",147380.48,0.00,14237.35,10264.80,161617.83,,171882.63,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Patricia Soto,Dir Of Govt Relations,116654.36,0.00,23409.10,31701.06,140063.46,,171764.52,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Buddy Gandy,Proj  Control Mgr,132595.84,0.00,4414.65,34251.86,137010.49,,171262.35,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Douglas Failing,"Exec Dir, Highway Proj Dlvry",43966.30,0.00,109558.69,17137.12,153524.99,,170662.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Vazgen Vartanian,Sr Software Engineer,100891.96,0.00,31059.00,38488.20,131950.96,,170439.16,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Emmanuel Liban,"Deo, Environ Compl Serv",129046.88,0.00,845.96,40528.06,129892.84,,170420.90,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Joseph Tong,Maint Spclst Ldr,61071.08,80729.42,8821.76,19698.00,150622.26,,170320.26,2014,,Los Angeles County Metropolitan Transportation Authority,PT
John Knighton,Sr Construction Mgr,143964.16,0.00,527.68,25687.43,144491.84,,170179.27,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Andi Wang,"Dir Of Captl Proj, Trnst Proj Dlvry",120172.16,0.00,25628.32,24194.06,145800.48,,169994.54,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Daniel Dzyacky,Service Ops Suprntdnt,121237.66,0.00,12612.20,36051.29,133849.86,,169901.15,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Johnson,Rail Electro Comm Insp Ldr,69808.17,65923.69,14117.39,19698.00,149849.25,,169547.25,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jesus Montes,"Deo, Operations",126723.28,0.00,1385.76,41433.69,128109.04,,169542.73,2014,,Los Angeles County Metropolitan Transportation Authority,PT
Cynthia Chin-Pak,Sr Systems Proj Mgr,103905.52,0.00,26768.44,38562.46,130673.96,,169236.42,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Martha Butler,"Dir, Cntywide Plng & Devlpmnt",130007.28,0.00,21984.21,17090.26,151991.49,,169081.75,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Roger Yu,Maint Spclst,69364.80,67054.20,12874.11,19698.00,149293.11,,168991.11,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Maya Emsden,"Deo, Creative Services",127157.04,0.00,530.75,41009.99,127687.79,,168697.78,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Fred Origel,"Dir,  Contract Admnstrn",118782.80,0.00,9234.08,39856.84,128016.88,,167873.72,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Patricia Chen,Transp Plng Mgr V,112136.11,0.00,16464.69,39217.66,128600.80,,167818.46,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Aspet Davidian,"Dir,  Proj Engrg",134488.24,0.00,524.96,32509.14,135013.20,,167522.34,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Mauro Arteaga,"Dir, Tap Tech Syst",113470.88,0.00,14795.89,39245.32,128266.77,,167512.09,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Danh Duong,Project Engineer,102977.36,0.00,26736.35,37760.20,129713.71,,167473.91,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Jack Shigetomi,Deputy Insp Gen - Audit,126788.08,0.00,496.62,40180.07,127284.70,,167464.77,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Phyllis Meng,"Deo, General Svcs",134322.08,0.00,524.96,32501.86,134847.04,,167348.90,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Nizar Madanat,"Dir, Rail Veh Acq & Maint",117443.57,0.00,18311.56,31490.15,135755.13,,167245.28,2014,,Los Angeles County Metropolitan Transportation Authority,FT
William Foster,Spec Asst To Ceo I,167098.34,0.00,0.00,0.00,167098.34,,167098.34,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Rickey Wilson,"Dir, Project Control",138806.26,0.00,11536.31,16666.79,150342.57,,167009.36,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Minh Ton,Master Mechanic,66654.72,72052.55,8594.79,19698.00,147302.06,,167000.06,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Ivan Page,"Dir,  Contract Admnstrn",134003.52,0.00,519.53,32395.78,134523.05,,166918.83,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Dean Kawahara,Facilities Sys Tech,67807.78,73261.48,5997.71,19698.00,147066.97,,166764.97,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Marc Littman,"Deo, Public Relations",124865.16,0.00,557.60,41122.10,125422.76,,166544.86,2014,,Los Angeles County Metropolitan Transportation Authority,FT
Alan Cota,Rail Body/Paint Repair Ldr,108013.95,33610.14,4845.13,19698.00,146469.22,,166167.22,2014,,Los Angeles County Metropolitan Transportation Authority,FT
