Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cei Kratz,District Manager,93344.29,0.00,0.00,36854.00,93344.29,,130198.29,2012,,Antelope Valley Mosquito Abatement District,""
Karen Mellor,Entomologist/Operations,68307.85,0.00,0.00,34712.00,68307.85,,103019.85,2012,,Antelope Valley Mosquito Abatement District,""
Keith White,Field Supervisor,54468.41,0.00,0.00,26575.00,54468.41,,81043.41,2012,,Antelope Valley Mosquito Abatement District,""
Anthony McDowell,Vector Control Technician,36631.79,0.00,0.00,21473.00,36631.79,,58104.79,2012,,Antelope Valley Mosquito Abatement District,""
Leann Verdick,Administrative Assistant,35954.06,0.00,0.00,16060.00,35954.06,,52014.06,2012,,Antelope Valley Mosquito Abatement District,""
John Michalski,Lab Technician,35798.40,0.00,0.00,15781.00,35798.40,,51579.40,2012,,Antelope Valley Mosquito Abatement District,""
Thomas Holland,Vector Control Assistant,11540.68,0.00,0.00,0.00,11540.68,,11540.68,2012,,Antelope Valley Mosquito Abatement District,""
David Smith,Vector Control Assistant,10063.02,0.00,0.00,0.00,10063.02,,10063.02,2012,,Antelope Valley Mosquito Abatement District,""
Fernanado Mena,Vector Control Assistant,10026.24,0.00,0.00,0.00,10026.24,,10026.24,2012,,Antelope Valley Mosquito Abatement District,""
Kevin Noreen,Vector Control Assistant,10024.00,0.00,0.00,0.00,10024.00,,10024.00,2012,,Antelope Valley Mosquito Abatement District,""
Sergio M.  Diaz,Vector Control Assistant,9689.35,0.00,0.00,0.00,9689.35,,9689.35,2012,,Antelope Valley Mosquito Abatement District,""
William Stevenson,Vector Control Assistant,9542.20,0.00,0.00,0.00,9542.20,,9542.20,2012,,Antelope Valley Mosquito Abatement District,""
Debbi Bowers,Vector Control Assistant,9105.00,0.00,0.00,0.00,9105.00,,9105.00,2012,,Antelope Valley Mosquito Abatement District,""
John Rees,Vector Control Assistant,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2012,,Antelope Valley Mosquito Abatement District,""
Frances McDowell,Vector Control Assistant,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2012,,Antelope Valley Mosquito Abatement District,""
Joyce Axley,Appointed Official,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Antelope Valley Mosquito Abatement District,""
Richard Persons,Appointed Official,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Antelope Valley Mosquito Abatement District,""
Arnie Rodio,Appointed Official,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Antelope Valley Mosquito Abatement District,""
Barbara Little,Appointed Official,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Antelope Valley Mosquito Abatement District,""
Matthew D Smith,Appointed Official,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Antelope Valley Mosquito Abatement District,""
