Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth D Williams,Fire Captain,72433.82,68332.55,21087.87,79601.06,161854.24,,241455.30,2018,,Rio Vista,""
Stephen Bahrenfuss,Fire Captain,74816.00,66419.92,16646.55,77030.24,157882.47,,234912.71,2018,,Rio Vista,""
Daniel J Dailey,Chief of Police,122027.98,0.00,0.00,100010.96,122027.98,,222038.94,2018,,Rio Vista,""
Brandon J Wilson,Fire Captain,75461.94,58512.11,19163.68,58378.66,153137.73,,211516.39,2018,,Rio Vista,""
William D Ladley,Fire Engineer,63488.73,35651.49,7046.24,69413.82,106186.46,,175600.28,2018,,Rio Vista,""
John D O'Leary,Fire Engineer,55676.11,47098.11,6498.22,64838.48,109272.44,,174110.92,2018,,Rio Vista,""
Robert E Hickey,City Manager,146602.39,0.00,14531.43,11119.05,161133.82,,172252.87,2018,,Rio Vista,""
Lisa McDowell,Police Sergeant,72565.15,18722.92,33399.50,46125.31,124687.57,,170812.88,2018,,Rio Vista,""
Greg S Malcolm,Public Works Superintendent,93939.29,0.00,2164.81,63944.56,96104.10,,160048.66,2018,,Rio Vista,""
Jeffrey Armstrong,Fire Chief,109246.70,12163.30,0.00,32972.68,121410.00,,154382.68,2018,,Rio Vista,""
Paul Tassone,Police Officer,72523.45,2422.00,18085.37,57162.61,93030.82,,150193.43,2018,,Rio Vista,""
Alexander J Bosworth,Fire Engineer,58326.54,40678.02,9264.94,33125.13,108269.50,,141394.63,2018,,Rio Vista,""
Jose M Jasso,Assistant City Manager/City Clerk,102943.82,0.00,6600.00,26964.00,109543.82,,136507.82,2018,,Rio Vista,""
Issac A George,Director of Community Development,113850.01,0.00,7200.00,11074.81,121050.01,,132124.82,2018,,Rio Vista,""
Jason Lira,Utility Technician,56880.97,0.00,44207.90,20590.02,101088.87,,121678.89,2018,,Rio Vista,""
Natalie M. Rafferty,Police Officer,58365.17,21020.67,17098.96,20298.19,96484.80,,116782.99,2018,,Rio Vista,""
Brian Rogers,Police Officer,60407.72,20537.92,20632.05,12573.73,101577.69,,114151.42,2018,,Rio Vista,""
Brandon Enriquez,Fire Engineer,49008.54,27422.57,7325.69,29290.19,83756.80,,113046.99,2018,,Rio Vista,""
David S Melilli,Director of Public Works,83293.60,0.00,5400.00,20793.21,88693.60,,109486.81,2018,,Rio Vista,""
Thomas Havens,Senior Maintenance Worker,49580.96,13025.65,11921.16,32419.42,74527.77,,106947.19,2018,,Rio Vista,""
