Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
La Shelle Denise Dozier,EXECUTIVE DIRECTOR,210495.81,0.00,23599.58,30577.07,234095.39,,264672.46,2018,,Sacramento Housing and Redevelopment Agency,""
James Joseph Shields Jr,DIRECTOR-RANGE 2,177186.16,0.00,17839.92,24384.07,195026.08,,219410.15,2018,,Sacramento Housing and Redevelopment Agency,""
David Henry Levin,GENERAL COUNSEL,180935.51,0.00,11019.96,24575.88,191955.47,,216531.35,2018,,Sacramento Housing and Redevelopment Agency,""
Tyrone Roderick Williams,DIRECTOR-RANGE 2,174107.03,0.00,10419.96,14713.00,184526.99,,199239.99,2018,,Sacramento Housing and Redevelopment Agency,""
Russell R Robertson,DIRECTOR-RANGE 2,153058.98,0.00,15783.50,27581.98,168842.48,,196424.46,2018,,Sacramento Housing and Redevelopment Agency,""
Latanna R Jones,ASSISTANT DIRECTOR,153059.31,0.00,5809.25,27223.01,158868.56,,186091.57,2018,,Sacramento Housing and Redevelopment Agency,""
Michael L Snyder,IT MANAGER,142035.30,0.00,7698.62,26718.25,149733.92,,176452.17,2018,,Sacramento Housing and Redevelopment Agency,""
Sarah Thomas,ASSISTANT DIRECTOR,145188.73,0.00,10410.81,16661.86,155599.54,,172261.40,2018,,Sacramento Housing and Redevelopment Agency,""
Christine Groth Weichert,ASSISTANT DIRECTOR,151036.83,0.00,6567.40,13631.27,157604.23,,171235.50,2018,,Sacramento Housing and Redevelopment Agency,""
Ranjit S Rai,IT NETWORK/MIDRANGE SPECIALIST,126103.41,306.13,15893.85,14651.52,142303.39,,156954.91,2018,,Sacramento Housing and Redevelopment Agency,""
Susan S Veazey,PROGRAM MANAGER,129227.15,0.00,1262.33,26378.55,130489.48,,156868.03,2018,,Sacramento Housing and Redevelopment Agency,""
Michael John Taylor,PROGRAM MANAGER,132219.23,0.00,5126.75,16036.91,137345.98,,153382.89,2018,,Sacramento Housing and Redevelopment Agency,""
Bern R Wikhammer,MANAGEMENT ANALYST,122303.32,0.00,5936.00,21276.08,128239.32,,149515.40,2018,,Sacramento Housing and Redevelopment Agency,""
Tanya Khanh Tran,PROGRAM MANAGER,128539.59,0.00,4362.12,12092.87,132901.71,,144994.58,2018,,Sacramento Housing and Redevelopment Agency,""
