Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Cole,General Manager,165280.00,0.00,6000.00,53641.00,171280.00,,224921.00,2014,,Newhall County Water District,""
Karin Russell,Director of Finance/Administration,137822.00,0.00,3645.00,33938.00,141467.00,,175405.00,2014,,Newhall County Water District,""
Mike Alvord,Director of Operations,125994.00,0.00,1000.00,30700.00,126994.00,,157694.00,2014,,Newhall County Water District,""
Joshua Gilliam,Superintendent,100432.00,0.00,2939.00,27156.00,103371.00,,130527.00,2014,,Newhall County Water District,""
Rochelle Patterson,Accounting Manager,91486.00,0.00,2939.00,30088.00,94425.00,,124513.00,2014,,Newhall County Water District,""
Mike Steves,Water System Maintenance Supervisor,72958.00,14748.00,1521.00,28232.00,89227.00,,117459.00,2014,,Newhall County Water District,""
Kelly Petera,Information Systems Specialist,83359.00,5842.00,1000.00,26796.00,90201.00,,116997.00,2014,,Newhall County Water District,""
Joshua Jenkins,Field Services Supervisor,81422.00,13362.00,1521.00,19769.00,96305.00,,116074.00,2014,,Newhall County Water District,""
Donald Best,Water Production/Quality Technician II,70880.00,12583.00,1377.00,27044.00,84840.00,,111884.00,2014,,Newhall County Water District,""
Tony Alonzo,Water Production/Quality Technician II,69383.00,12838.00,0.00,27212.00,82221.00,,109433.00,2014,,Newhall County Water District,""
Luis Torres,Water Production/Quality Technician II,67128.00,11987.00,1377.00,27611.00,80492.00,,108103.00,2014,,Newhall County Water District,""
Robert Martinez,Water System Construction Supervisor,79567.00,888.00,1521.00,22952.00,81976.00,,104928.00,2014,,Newhall County Water District,""
Martin Torres,Water System Worker II,61439.00,11522.00,0.00,25442.00,72961.00,,98403.00,2014,,Newhall County Water District,""
Nicholas Frankina,Water System Worker II,62329.00,10530.00,0.00,23425.00,72859.00,,96284.00,2014,,Newhall County Water District,""
Jose Pliego,Water System Worker II,61779.00,14170.00,1200.00,18627.00,77149.00,,95776.00,2014,,Newhall County Water District,""
Frank Martinez,Water System Worker II,56536.00,12381.00,1186.00,25288.00,70103.00,,95391.00,2014,,Newhall County Water District,""
Eunie Kang,Executive Assistant,68910.00,0.00,1377.00,24949.00,70287.00,,95236.00,2014,,Newhall County Water District,""
Steve Patterson,Customer Service Field Representative II,64052.00,9409.00,1222.00,20348.00,74683.00,,95031.00,2014,,Newhall County Water District,""
Richard Gonzalez,Water System Worker II,55250.00,11424.00,0.00,26813.00,66674.00,,93487.00,2014,,Newhall County Water District,""
Danielle Burleson,Engineering Technician,65678.00,0.00,1310.00,24329.00,66988.00,,91317.00,2014,,Newhall County Water District,""
Robert McLaughlan,Customer Service/Water Efficiency Coordinator,61069.00,4300.00,0.00,25560.00,65369.00,,90929.00,2014,,Newhall County Water District,""
J. Dylan Schanfarber,Water System Worker II,56407.00,8376.00,0.00,25077.00,64783.00,,89860.00,2014,,Newhall County Water District,""
John Woodworth,Warehouse Technician,49765.00,7617.00,1128.00,26828.00,58510.00,,85338.00,2014,,Newhall County Water District,""
Juan Perez,Water System Worker I,55441.00,3582.00,0.00,17776.00,59023.00,,76799.00,2014,,Newhall County Water District,""
Jose Laguna,Customer Service Field Representative I,45594.00,6604.00,0.00,24572.00,52198.00,,76770.00,2014,,Newhall County Water District,""
Sidra Bernstein,Customer Service/Operations Assistant,55422.00,124.00,1142.00,19880.00,56688.00,,76568.00,2014,,Newhall County Water District,""
Liza Moncada,Accounting Clerk II,57985.00,0.00,0.00,18358.00,57985.00,,76343.00,2014,,Newhall County Water District,""
Agueda Sanchez,Customer Service Office Representative II,52664.00,0.00,0.00,19691.00,52664.00,,72355.00,2014,,Newhall County Water District,""
April Bielefeldt,Customer Service Office Representative II,46903.00,1297.00,0.00,22350.00,48200.00,,70550.00,2014,,Newhall County Water District,""
Daniel Gonzalez,Water System Worker I,48101.00,1512.00,0.00,17950.00,49613.00,,67563.00,2014,,Newhall County Water District,""
Ernesto Velaquez,Water Quality Specialist,30875.00,41.00,0.00,13765.00,30916.00,,44681.00,2014,,Newhall County Water District,""
Ryan Bye,Water Quality Specialist,31554.00,0.00,0.00,8041.00,31554.00,,39595.00,2014,,Newhall County Water District,""
Daniel Mortensen,Director,5300.00,0.00,0.00,17018.00,5300.00,,22318.00,2014,,Newhall County Water District,""
Maria Gutzeit,Director,3700.00,0.00,0.00,14216.00,3700.00,,17916.00,2014,,Newhall County Water District,""
Kathleen Colley,Director,2700.00,0.00,0.00,9579.00,2700.00,,12279.00,2014,,Newhall County Water District,""
Lynne Plambeck,Director,0.00,0.00,0.00,8667.00,0.00,,8667.00,2014,,Newhall County Water District,""
B. J. Atkins,Director,8300.00,0.00,0.00,0.00,8300.00,,8300.00,2014,,Newhall County Water District,""
