Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John M Owen,Batt Chief,213058.00,99372.00,43122.00,106412.00,355552.00,,461964.00,2016,,Mountain View,FT
Michael D Wester,Fire Engr/HmII,128712.00,233686.00,28662.00,70656.00,391060.00,,461716.00,2016,,Mountain View,FT
James E Hoefling,Fire Captain,139925.00,147741.00,24607.00,86492.00,312273.00,,398765.00,2016,,Mountain View,FT
Daniel H Rich,City Manager,270960.00,0.00,19803.00,102257.00,290763.00,,393020.00,2016,,Mountain View,FT
Max J Bosel,Police Chief,256209.00,0.00,14811.00,113197.00,271020.00,,384217.00,2016,,Mountain View,FT
Juan F Diaz,Fire Chief,243435.00,0.00,14911.00,111413.00,258346.00,,369759.00,2016,,Mountain View,FT
Jose A Vieyra,Police Sgt,141226.00,120085.00,23396.00,81291.00,284707.00,,365998.00,2016,,Mountain View,FT
Christopher S Hsiung,Police Captain,218733.00,0.00,31238.00,109608.00,249971.00,,359579.00,2016,,Mountain View,FT
Ted A Vandenberg,Batt Chief,195470.00,13916.00,40175.00,108062.00,249561.00,,357623.00,2016,,Mountain View,FT
William G Walls,Fire Captain,141621.00,102192.00,23579.00,84151.00,267392.00,,351543.00,2016,,Mountain View,FT
Jannie L Quinn,City Attorney,241347.00,0.00,14786.00,91130.00,256133.00,,347263.00,2016,,Mountain View,FT
Dennish Custodio,Batt Chief,192903.00,0.00,50291.00,97361.00,243194.00,,340555.00,2016,,Mountain View,FT
Patty J Kong,Fasd Dir,224648.00,0.00,29419.00,86375.00,254067.00,,340442.00,2016,,Mountain View,FT
Damon P Norvell,Fire Captain,143039.00,90304.00,19087.00,77005.00,252430.00,,329435.00,2016,,Mountain View,FT
Jessica Nowaski,Police Captain,205299.00,0.00,19106.00,104186.00,224405.00,,328591.00,2016,,Mountain View,FT
Jim S Biakanja,Fire Cptn/HmI,142548.00,85715.00,15109.00,85211.00,243372.00,,328583.00,2016,,Mountain View,FT
Zachary E Bond,Batt Chief-Tier2,155625.00,59361.00,28369.00,85206.00,243355.00,,328561.00,2016,,Mountain View,FT
Steve Zarubin,Fire Engr/HmII,128119.00,106498.00,15302.00,75752.00,249919.00,,325671.00,2016,,Mountain View,FT
Randall R Robison,Fire Engr/HmII,125127.00,86494.00,24204.00,81553.00,235825.00,,317378.00,2016,,Mountain View,FT
Randal R Tsuda,Cdd Dir,217699.00,0.00,13937.00,85007.00,231636.00,,316643.00,2016,,Mountain View,FT
Timothy F Harvey,Fire Cptn/HmI,143824.00,49790.00,31971.00,88152.00,225585.00,,313737.00,2016,,Mountain View,FT
Gregory S Oselinsky,Police Lieut,178751.00,2518.00,30480.00,101095.00,211749.00,,312844.00,2016,,Mountain View,FT
Gregory H Cooper,Fire Cptn/HmII,142267.00,74383.00,17304.00,77209.00,233954.00,,311163.00,2016,,Mountain View,FT
Vernon H Chestnut,Fire Cptn/HmII,120443.00,75434.00,42463.00,71038.00,238340.00,,309378.00,2016,,Mountain View,FT
Andre L Harrison,Ld Psd,124412.00,123351.00,10125.00,48938.00,257888.00,,306826.00,2016,,Mountain View,FT
Erik C Roth,Fire Captain,142621.00,69288.00,12931.00,80700.00,224840.00,,305540.00,2016,,Mountain View,FT
Michael A Fuller,Pwd Dir,226132.00,0.00,12403.00,66919.00,238535.00,,305454.00,2016,,Mountain View,FT
Donald A Graves,Fire Cptn/HmII,150287.00,58102.00,17086.00,78881.00,225475.00,,304356.00,2016,,Mountain View,FT
Michael A Magana,Police Officer,115967.00,88621.00,21093.00,72975.00,225681.00,,298656.00,2016,,Mountain View,FT
Greg E Carper,Fire Cptn/HmII,149589.00,51681.00,16100.00,80535.00,217370.00,,297905.00,2016,,Mountain View,FT
Frank P St Clair,Police Lieut,170685.00,2150.00,33479.00,89796.00,206314.00,,296110.00,2016,,Mountain View,FT
Paul K Willett,Fire Engr/Para,137954.00,75690.00,19457.00,62303.00,233101.00,,295404.00,2016,,Mountain View,FT
Corey A Demers,Fire Captain,141156.00,60561.00,16039.00,77288.00,217756.00,,295044.00,2016,,Mountain View,FT
Michael H Canfield,Police Lieut,170624.00,2084.00,31640.00,90380.00,204348.00,,294728.00,2016,,Mountain View,FT
Wahed M Magee,Police Sgt,125219.00,73268.00,19967.00,76069.00,218454.00,,294523.00,2016,,Mountain View,FT
Ian M Crossley,Ff/Medic/HmI,126483.00,75088.00,19742.00,72435.00,221313.00,,293748.00,2016,,Mountain View,FT
Jeffrey J Cole,Fire Captain,142514.00,49945.00,26076.00,73417.00,218535.00,,291952.00,2016,,Mountain View,FT
Timothy P Dahl,Police Sgt,131953.00,40726.00,33453.00,82359.00,206132.00,,288491.00,2016,,Mountain View,FT
Gregg A Hosfeldt,Asst Pwd,194177.00,0.00,13364.00,79139.00,207541.00,,286680.00,2016,,Mountain View,FT
Christopher D Calvo,Fire Engr/Para,135875.00,60994.00,14367.00,75341.00,211236.00,,286577.00,2016,,Mountain View,FT
James P De La Montaigne,Csd Dir,188220.00,0.00,18759.00,79156.00,206979.00,,286135.00,2016,,Mountain View,FT
Bryan J Albarillo,Police Sgt,137815.00,39249.00,26787.00,81146.00,203851.00,,284997.00,2016,,Mountain View,FT
