Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fergus Morrissey,General Manager,126727.00,0.00,9726.00,17435.00,136453.00,,153888.00,2012,,Orange Cove Irrigation District,""
Robert Ramirez,Controller,98606.00,0.00,1140.00,20742.00,99746.00,,120488.00,2012,,Orange Cove Irrigation District,""
John Sanders,Field Supervisor,79094.00,4776.00,1140.00,19289.00,85010.00,,104299.00,2012,,Orange Cove Irrigation District,""
Keith Clem,Field staff,71063.00,1449.00,1596.00,12434.00,74108.00,,86542.00,2012,,Orange Cove Irrigation District,""
Arnold Gonzalez,Field staff,62174.00,1144.00,1681.00,11825.00,64999.00,,76824.00,2012,,Orange Cove Irrigation District,""
Rita Mejorado,Accounting clerk,39642.00,0.00,0.00,16542.00,39642.00,,56184.00,2012,,Orange Cove Irrigation District,""
Dalia Cantu,Admin clerk,37696.00,0.00,0.00,10211.00,37696.00,,47907.00,2012,,Orange Cove Irrigation District,""
Harvey Bailey,President,1800.00,0.00,377.00,0.00,2177.00,,2177.00,2012,,Orange Cove Irrigation District,""
Russell Katayama,Director,900.00,0.00,148.00,0.00,1048.00,,1048.00,2012,,Orange Cove Irrigation District,""
David Brown,Director,975.00,0.00,72.00,0.00,1047.00,,1047.00,2012,,Orange Cove Irrigation District,""
Arlen Miller,Director,975.00,0.00,67.00,0.00,1042.00,,1042.00,2012,,Orange Cove Irrigation District,""
Henry Collin III,Vice-President,975.00,0.00,61.00,0.00,1036.00,,1036.00,2012,,Orange Cove Irrigation District,""
