Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Henry Tingle,City Manager,238541.60,0.00,38689.57,93651.40,277231.17,,370882.57,2011,,Citrus Heights,""
Christopher Boyd,Chief of Police,184878.33,0.00,10516.83,91857.23,195395.16,,287252.39,2011,,Citrus Heights,""
Stefani Daniell,Finance Director,154167.52,0.00,20706.33,61172.13,174873.85,,236045.98,2011,,Citrus Heights,""
Rhonda Sherman,Community & Economic Development Director,152870.06,0.00,10385.61,70763.99,163255.67,,234019.66,2011,,Citrus Heights,""
Ronda Rivera,Human Resources & City Information Director,151275.60,0.00,13096.89,68160.87,164372.49,,232533.36,2011,,Citrus Heights,""
David Wheaton,General Services Director,150853.12,0.00,16078.17,61788.51,166931.29,,228719.80,2011,,Citrus Heights,""
Thomas Chaplin,Police Lieutenant,134585.77,0.00,13840.22,78532.58,148425.99,,226958.57,2011,,Citrus Heights,""
Ray Bechler,Police Lieutenant,127318.44,0.00,9644.90,65961.00,136963.34,,202924.34,2011,,Citrus Heights,""
Daman Christensen,Police Lieutenant,106046.36,8530.08,14189.26,73774.70,128765.70,,202540.40,2011,,Citrus Heights,""
Jeffrey Mackanin,Police Lieutenant,117108.72,0.00,12089.76,73111.29,129198.48,,202309.77,2011,,Citrus Heights,""
Gina Anderson,Lieutenant,113873.81,0.00,14569.55,72835.39,128443.36,,201278.75,2011,,Citrus Heights,""
Jason Russo,Detective Sergeant,88093.66,23501.47,12069.32,62172.76,123664.45,,185837.21,2011,,Citrus Heights,""
Sandra Maraviov,Support Services Manager,115331.14,0.00,6963.10,61294.45,122294.24,,183588.69,2011,,Citrus Heights,""
Stuart Hodgkins,Principal Civil Engineer,108163.70,0.00,7760.95,62339.85,115924.65,,178264.50,2011,,Citrus Heights,""
Brian Koski,Information Technology Manager,108290.19,0.00,10572.67,58644.99,118862.86,,177507.85,2011,,Citrus Heights,""
Douglas Fletcher,Police Sergeant,93976.93,6384.06,8005.86,67620.82,108366.85,,175987.67,2011,,Citrus Heights,""
Kevin Becker,Principal Civil Engineer,107565.13,0.00,7023.13,61169.80,114588.26,,175758.06,2011,,Citrus Heights,""
Alexander Turcotte,Police Sergeant,78222.65,30587.87,5778.42,60871.63,114588.94,,175460.57,2011,,Citrus Heights,""
Christine Ford,Police Sergeant,84390.93,15583.60,10609.07,62803.24,110583.60,,173386.84,2011,,Citrus Heights,""
Greg Anderson,Senior Building Inspector,94990.42,413.84,20325.13,56064.22,115729.39,,171793.61,2011,,Citrus Heights,""
Gary Hendricks,Police Lieutenant,94394.74,7296.08,10590.05,58494.89,112280.87,,170775.76,2011,,Citrus Heights,""
Ryan Kinnan,Police Sergeant,81109.47,10766.19,15354.71,61400.29,107230.37,,168630.66,2011,,Citrus Heights,""
Carl Bookamer,Police Officer,63597.47,40877.98,6863.61,56979.40,111339.06,,168318.46,2011,,Citrus Heights,""
Christopher Myers,Facilities and Grounds Manager,95322.24,0.00,16809.75,55097.62,112131.99,,167229.61,2011,,Citrus Heights,""
Colleen McDuffee,Planning Manager,98673.76,0.00,17741.99,49620.07,116415.75,,166035.82,2011,,Citrus Heights,""
Eric Mattke,Police Sergeant,77064.08,32698.01,2545.94,52406.38,112308.03,,164714.41,2011,,Citrus Heights,""
Lee Herrington,Police Sergeant,80480.31,8963.54,11967.75,60696.88,101411.60,,162108.48,2011,,Citrus Heights,""
David Moranz,Police Sergeant,68703.07,45970.24,6538.64,38075.34,121211.95,,159287.29,2011,,Citrus Heights,""
Chad Courtney,Police Officer - K9,70042.03,20104.85,6569.92,59975.27,96716.80,,156692.07,2011,,Citrus Heights,""
Joseph Rangel,Police Officer,68649.37,17466.91,11740.30,58070.94,97856.58,,155927.52,2011,,Citrus Heights,""
Ronald Pfleger,Police Officer,69249.56,12964.75,14897.74,58387.14,97112.05,,155499.19,2011,,Citrus Heights,""
Richard Wheaton,Police Sergeant,78945.94,13111.22,2568.06,60776.79,94625.22,,155402.01,2011,,Citrus Heights,""
Nicole Garing,Police Officer,70264.45,12925.43,13464.95,57895.62,96654.83,,154550.45,2011,,Citrus Heights,""
William Sanderson,Police Officer,66458.29,13047.21,14832.80,58133.99,94338.30,,152472.29,2011,,Citrus Heights,""
Jon Kempf,Police Officer,62574.85,26425.26,6068.25,56789.21,95068.36,,151857.57,2011,,Citrus Heights,""
Mary Poole,Senior Management Analyst,86211.22,0.00,14914.20,50196.65,101125.42,,151322.07,2011,,Citrus Heights,""
Dennis Dunn,Traffic & Signal Operations Supervisor,94147.83,0.00,6623.46,48200.31,100771.29,,148971.60,2011,,Citrus Heights,""
Patrick Lew,Information Technology Analyst II,74804.85,135.02,23914.15,48699.76,98854.02,,147553.78,2011,,Citrus Heights,""
Eric Dias,Police Sergeant,84543.69,7233.85,15669.32,39801.39,107446.86,,147248.25,2011,,Citrus Heights,""
Janet Schaefer,Police Sergeant,69634.43,22687.04,12730.02,41825.90,105051.49,,146877.39,2011,,Citrus Heights,""
David Gutierrez,Police Officer,62742.29,14746.40,11237.20,58136.49,88725.89,,146862.38,2011,,Citrus Heights,""
Jason Baldwin,Police Officer,69027.45,11438.36,9507.91,56736.47,89973.72,,146710.19,2011,,Citrus Heights,""
Amy Van,City Clerk,85121.91,0.00,5659.32,55060.59,90781.23,,145841.82,2011,,Citrus Heights,""
Brian Pon,Police Officer,62580.46,17229.62,8540.05,56850.86,88350.13,,145200.99,2011,,Citrus Heights,""
Monica Alejandrez,Assistant to the City Manager,81543.20,0.00,16789.74,46384.48,98332.94,,144717.42,2011,,Citrus Heights,""
Scott Farnsworth,Police Officer,69460.67,10572.25,6259.29,58058.85,86292.21,,144351.06,2011,,Citrus Heights,""
Daniel Buckenmeyer,Police Officer,68178.94,10294.19,8287.31,57439.77,86760.44,,144200.21,2011,,Citrus Heights,""
Michael Pettinato,Database and Applications Analyst,84956.23,678.50,13308.39,44331.53,98943.12,,143274.65,2011,,Citrus Heights,""
Chad Rothwell,Police Officer,72172.02,11917.02,9914.75,49014.00,94003.79,,143017.79,2011,,Citrus Heights,""
James Evans,Police Officer,64745.56,13812.12,6832.06,57077.50,85389.74,,142467.24,2011,,Citrus Heights,""
David Jones,Police Officer,67429.26,12396.97,5143.26,55633.63,84969.49,,140603.12,2011,,Citrus Heights,""
Mark Boettger,Police Commander,64196.25,0.00,8459.11,67910.00,72655.36,,140565.36,2011,,Citrus Heights,""
Kyle Tedford,Police Officer,63887.89,18943.13,2568.06,54369.77,85399.08,,139768.85,2011,,Citrus Heights,""
Joseph Aguilar,Police Officer,64457.15,8141.00,8921.18,57624.60,81519.33,,139143.93,2011,,Citrus Heights,""
Anthony Boehle,Police Officer,60852.67,12910.67,8298.11,56866.20,82061.45,,138927.65,2011,,Citrus Heights,""
Bryan Fritsch,Police Officer,64350.59,13995.18,6115.61,54254.21,84461.38,,138715.59,2011,,Citrus Heights,""
Thomas Lamb,Police Officer,60338.58,30430.93,12049.28,35852.72,102818.79,,138671.51,2011,,Citrus Heights,""
Jeremy Garrison,Police Sergeant,75462.70,15118.48,8568.06,39512.68,99149.24,,138661.92,2011,,Citrus Heights,""
Darryl Olesen,Police Officer,62591.03,10685.87,8192.07,56511.98,81468.97,,137980.95,2011,,Citrus Heights,""
Thomas Schaefer,Police Officer,62778.92,12409.34,6049.29,56741.96,81237.55,,137979.51,2011,,Citrus Heights,""
Elec Miller,Police Officer,60144.97,23889.03,15273.69,37654.86,99307.69,,136962.55,2011,,Citrus Heights,""
Michelle Perez,Police Officer,65200.07,5504.28,8984.97,56564.02,79689.32,,136253.34,2011,,Citrus Heights,""
Brian Barron,Police Officer - K9,58223.86,20692.69,2568.06,54229.84,81484.61,,135714.45,2011,,Citrus Heights,""
Shaun Gualco,Police Officer,55099.38,20629.19,6863.92,53102.31,82592.49,,135694.80,2011,,Citrus Heights,""
Nicole Bolden,Police Officer,63174.47,8149.95,7093.48,56981.20,78417.90,,135399.10,2011,,Citrus Heights,""
Michael Dutch,Police Officer,63582.91,9241.94,6112.29,56387.66,78937.14,,135324.80,2011,,Citrus Heights,""
Salvatore Lombardo,Police Officer - K9,59120.11,17887.47,3379.98,54689.07,80387.56,,135076.63,2011,,Citrus Heights,""
Michael Lee,Police Officer,61148.79,9017.93,8452.45,56299.28,78619.17,,134918.45,2011,,Citrus Heights,""
David Smith,Police Officer,62586.02,11837.69,4281.78,56016.12,78705.49,,134721.61,2011,,Citrus Heights,""
Cesar Montes De Oca,Associate Civil Engineer,75669.57,0.00,5641.56,53401.59,81311.13,,134712.72,2011,,Citrus Heights,""
Joseph Davis,Police Officer,59428.60,17823.50,3231.50,53645.57,80483.60,,134129.17,2011,,Citrus Heights,""
Chris Black,Police Officer,55479.77,16270.67,6040.66,54618.20,77791.10,,132409.30,2011,,Citrus Heights,""
Michael Wells,Police Officer,73083.85,4034.70,6932.84,48283.72,84051.39,,132335.11,2011,,Citrus Heights,""
Nathan Ferguson,Police Officer,64344.83,9836.73,2568.06,55529.36,76749.62,,132278.98,2011,,Citrus Heights,""
Ken Lewis,Police Officer,56603.99,17872.17,3394.27,54357.68,77870.43,,132228.11,2011,,Citrus Heights,""
Barron Cox,Police Officer,57748.86,10672.68,6270.25,56712.35,74691.79,,131404.14,2011,,Citrus Heights,""
Anthony People,Police Officer,57597.37,11734.15,5725.50,54860.52,75057.02,,129917.54,2011,,Citrus Heights,""
Katherine Cooley,Development Specialist II,73459.19,0.00,5751.07,50146.13,79210.26,,129356.39,2011,,Citrus Heights,""
Kane Kissam,Police Officer - K9,49919.48,16191.58,5308.36,56506.29,71419.42,,127925.71,2011,,Citrus Heights,""
Nick Lagura,Associate Planner,68480.82,0.00,16355.22,43039.76,84836.04,,127875.80,2011,,Citrus Heights,""
William Gregersen,Police Officer,60948.83,11180.06,7427.67,47799.68,79556.56,,127356.24,2011,,Citrus Heights,""
Vincent Young,Police Officer,57428.58,6135.43,6049.26,56846.15,69613.27,,126459.42,2011,,Citrus Heights,""
Kristopher Frey,Police Officer,57993.73,17902.57,14343.98,36102.19,90240.28,,126342.47,2011,,Citrus Heights,""
Daniel Heffner,Police Officer,67428.48,15588.58,7747.60,34505.26,90764.66,,125269.92,2011,,Citrus Heights,""
Jeremy Hatchell,Police Officer,57252.78,9753.98,2568.06,55408.78,69574.82,,124983.60,2011,,Citrus Heights,""
Alexi Fanopoulos,Police Officer,55343.68,8933.92,5847.78,54388.85,70125.38,,124514.23,2011,,Citrus Heights,""
Jeff Schouten,Police Officer,56390.04,6492.40,5824.16,55465.90,68706.60,,124172.50,2011,,Citrus Heights,""
Seth Dexter,Police Officer,61490.32,5614.22,2568.06,54482.78,69672.60,,124155.38,2011,,Citrus Heights,""
Dwight Turner,Police Officer,50992.03,11745.21,5496.72,55355.47,68233.96,,123589.43,2011,,Citrus Heights,""
Sharon Neilson,Human Resources Analyst II,83086.99,0.00,5877.60,33120.42,88964.59,,122085.01,2011,,Citrus Heights,""
Robin Moore,Human Resources Analyst I,63704.67,0.00,16184.22,41424.70,79888.89,,121313.59,2011,,Citrus Heights,""
Fernando Ruotolo,Police Officer,64310.89,6384.18,11799.28,38446.20,82494.35,,120940.55,2011,,Citrus Heights,""
Jason Fritz,Police Officer,62422.01,6922.70,4275.22,46948.39,73619.93,,120568.32,2011,,Citrus Heights,""
Regina Cave,Management Analyst II,65323.46,0.00,14229.66,40752.89,79553.12,,120306.01,2011,,Citrus Heights,""
Nathan Culver,Police Officer,59179.32,6799.76,2568.06,50994.69,68547.14,,119541.83,2011,,Citrus Heights,""
Patrick McCoy,Police Officer,43528.50,14307.61,3896.79,57490.72,61732.90,,119223.62,2011,,Citrus Heights,""
Armando Velasquez,Construction / Maintenance Inspector I,51784.38,21274.32,18862.29,26849.09,91920.99,,118770.08,2011,,Citrus Heights,""
Deborah Bayer,Police Officer,50536.69,12346.39,10918.58,43817.20,73801.66,,117618.86,2011,,Citrus Heights,""
Christopher Garbarini,Police Officer,60214.17,4528.40,7650.18,44424.24,72392.75,,116816.99,2011,,Citrus Heights,""
Stephen Rodwell,Senior Police Dispatcher,57611.07,15049.86,3871.71,39938.71,76532.64,,116471.35,2011,,Citrus Heights,""
Sharlene Plescia,Neighborhood Enhancement Officer II,57947.89,0.00,12089.34,45653.95,70037.23,,115691.18,2011,,Citrus Heights,""
Elena Pettus-Calderon,Police Officer,67842.51,4711.25,7213.90,34979.75,79767.66,,114747.41,2011,,Citrus Heights,""
Lisa Gresham,Police Records Supervisor,59241.34,0.00,4872.12,48781.12,64113.46,,112894.58,2011,,Citrus Heights,""
Fawn Merrill,Senior Accountant-Auditor,74951.03,0.00,5697.90,32070.36,80648.93,,112719.29,2011,,Citrus Heights,""
Michelle Brown,Police Officer,54070.24,10433.80,2928.12,44344.97,67432.16,,111777.13,2011,,Citrus Heights,""
David Landaker,Building Inspector II,59886.29,0.00,3330.49,47878.94,63216.78,,111095.72,2011,,Citrus Heights,""
Mary Bermudez,Junior Planner,60552.00,625.04,7655.56,41428.54,68832.60,,110261.14,2011,,Citrus Heights,""
Scott Kermgard,Police Dispatcher II,54606.23,4997.42,3126.36,47444.85,62730.01,,110174.86,2011,,Citrus Heights,""
Helen Zuniga,Police Communications Supervisor,75064.99,0.00,4759.80,29848.77,79824.79,,109673.56,2011,,Citrus Heights,""
Steven Durham,Police Officer,61191.00,7107.61,4482.48,36229.60,72781.09,,109010.69,2011,,Citrus Heights,""
Randy Keen,Construction / Maintenance Inspector II,54234.92,1977.05,14559.49,37662.83,70771.46,,108434.29,2011,,Citrus Heights,""
Sheri Evans,Engineering Technician II,47559.16,3612.90,14242.88,42983.27,65414.94,,108398.21,2011,,Citrus Heights,""
Tammy Larsen,Accountant,71463.84,4475.43,3662.34,28296.54,79601.61,,107898.15,2011,,Citrus Heights,""
Chad Morris,Police Officer,55197.88,15923.48,4986.74,31607.86,76108.10,,107715.96,2011,,Citrus Heights,""
Jennifer Kell,Police Officer,52074.79,17537.08,6001.06,32036.23,75612.93,,107649.16,2011,,Citrus Heights,""
Kim Romero,Police Dispatcher II,47232.86,10985.68,2568.06,46289.28,60786.60,,107075.88,2011,,Citrus Heights,""
Brian Wegesser,Senior Community Services Officer,50516.75,6247.40,2568.06,47022.77,59332.21,,106354.98,2011,,Citrus Heights,""
Devon Horne,Development Specialist II,69382.01,0.00,5645.59,30707.51,75027.60,,105735.11,2011,,Citrus Heights,""
Anastasia Antonopoulos,Crime Scene/Property & Evidence Specialist II,53248.86,1819.87,2568.06,47666.38,57636.79,,105303.17,2011,,Citrus Heights,""
Brandy Reid,Financial Associate,52789.85,144.86,6242.92,45868.51,59177.63,,105046.14,2011,,Citrus Heights,""
Brandon Ofiana,Senior Information Technology Technician,49985.43,652.33,13968.52,39370.49,64606.28,,103976.77,2011,,Citrus Heights,""
Charles Zimmerman,Maintenance Worker II,42502.29,8994.73,7647.90,44321.07,59144.92,,103465.99,2011,,Citrus Heights,""
Nicole Piva,Housing and Grants Program Technician I,48139.11,0.00,12438.30,42798.98,60577.41,,103376.39,2011,,Citrus Heights,""
Ardelyn Flores,Associate Civil Engineer,59679.19,0.00,10893.18,32567.62,70572.37,,103139.99,2011,,Citrus Heights,""
Susan McLendon,Development Services Technician II,55167.21,0.00,2568.06,45154.73,57735.27,,102890.00,2011,,Citrus Heights,""
Casey Kempenaar,Associate Planner,62481.45,0.00,11071.56,28789.47,73553.01,,102342.48,2011,,Citrus Heights,""
Austin Azevedo,Reserve Police Office I,55857.63,10635.32,5441.31,30089.32,71934.26,,102023.58,2011,,Citrus Heights,""
Laura Perron,Financial Associate,53323.37,0.00,2054.44,46470.39,55377.81,,101848.20,2011,,Citrus Heights,""
James Garing,Police Officer,50503.65,10689.16,8568.06,32075.33,69760.87,,101836.20,2011,,Citrus Heights,""
Sorahana Carman,Administrative Assistant,47809.36,35.83,11575.72,42233.73,59420.91,,101654.64,2011,,Citrus Heights,""
Nicolette Reid,Police Dispatcher II,46267.66,6027.29,2616.41,45702.18,54911.36,,100613.54,2011,,Citrus Heights,""
Roger Underwood,Construction / Maintenance Inspector II,51620.12,0.00,13668.06,35223.96,65288.18,,100512.14,2011,,Citrus Heights,""
Michelle Combs,Sr. Crime Scene/Property Evidence Specialist,63143.29,491.81,9042.82,27544.69,72677.92,,100222.61,2011,,Citrus Heights,""
Jennifer Fisher,Senior Police Dispatcher,56069.12,5253.39,9894.11,28476.24,71216.62,,99692.86,2011,,Citrus Heights,""
Sandra Stober,Development Services Technician II,58225.57,65.17,2865.31,38493.16,61156.05,,99649.21,2011,,Citrus Heights,""
Emily Lombardo,Police Officer,51651.59,6032.70,10112.78,31814.53,67797.07,,99611.60,2011,,Citrus Heights,""
Patricia German,Financial Associate,50859.54,0.00,13154.44,35330.52,64013.98,,99344.50,2011,,Citrus Heights,""
Karen Ramsay,Administrative Assistant,48470.73,1747.70,5545.00,43504.01,55763.43,,99267.44,2011,,Citrus Heights,""
Kyle Shoberg,Police Officer,52246.63,13872.28,2568.06,30258.56,68686.97,,98945.53,2011,,Citrus Heights,""
Dena Burhans,Development Services Technician II,49668.74,440.14,2568.06,46005.59,52676.94,,98682.53,2011,,Citrus Heights,""
Felicia Taylor,Police Officer,50730.62,8312.29,5634.77,31134.88,64677.68,,95812.56,2011,,Citrus Heights,""
Robert Young,Maintenance Worker II,46657.74,279.14,14153.87,34230.26,61090.75,,95321.01,2011,,Citrus Heights,""
Steven Jackson,Community Services Officer I,42629.56,5611.66,2568.06,44265.02,50809.28,,95074.30,2011,,Citrus Heights,""
Melanie Randel,Administrative Assistant,44503.59,3098.59,2054.44,45131.47,49656.62,,94788.09,2011,,Citrus Heights,""
Mary Labbe,Police Dispatcher II,43903.30,11089.69,2822.88,36437.46,57815.87,,94253.33,2011,,Citrus Heights,""
Kimberly Monize,Neighborhood Enhancement Officer II,53013.69,357.79,2568.06,38063.68,55939.54,,94003.22,2011,,Citrus Heights,""
Tina Mack,Senior Police Dispatcher,48962.29,7899.80,8568.06,27265.13,65430.15,,92695.28,2011,,Citrus Heights,""
Amy Rumfelt,Senior Police Dispatcher,52336.40,12449.66,2568.06,25108.78,67354.12,,92462.90,2011,,Citrus Heights,""
Amanda Schroeder,Police Dispatcher II,49787.71,8614.01,8568.06,24769.85,66969.78,,91739.63,2011,,Citrus Heights,""
Cassidy Thomason,Police Dispatcher II,45904.32,9585.53,8568.06,26676.11,64057.91,,90734.02,2011,,Citrus Heights,""
Darci Carpenter,Program Assistant,34406.79,8460.16,2833.96,44472.02,45700.91,,90172.93,2011,,Citrus Heights,""
Dianna Wood,Program Assistant,37824.77,0.00,11575.72,40168.98,49400.49,,89569.47,2011,,Citrus Heights,""
Leah Buck,Neighborhood Enhancement Officer II,42578.76,1000.46,2568.06,43398.13,46147.28,,89545.41,2011,,Citrus Heights,""
Gloria Luna,Program Assistant,34959.71,338.23,11924.68,40537.46,47222.62,,87760.08,2011,,Citrus Heights,""
Christina Dexter,Dispatcher II,39718.70,8651.48,11682.31,26514.11,60052.49,,86566.60,2011,,Citrus Heights,""
Melody Poilvez,Management Analyst II,40748.86,0.00,5395.68,37356.47,46144.54,,83501.01,2011,,Citrus Heights,""
Danielle Pangburn,Police Records Assistant II,40094.17,6428.92,2054.44,34714.82,48577.53,,83292.35,2011,,Citrus Heights,""
Abbie Marconi-Gora,Community Services Officer II,49349.32,105.79,8568.06,24582.04,58023.17,,82605.21,2011,,Citrus Heights,""
Courtney Ballance,Police Crime Analyst,50652.26,913.34,1284.03,29208.85,52849.63,,82058.48,2011,,Citrus Heights,""
Cynthia Spadini,Dispatcher II,42510.71,4731.20,8568.06,25842.83,55809.97,,81652.80,2011,,Citrus Heights,""
Konstantin Ayzenberg,Community Services Officer II,43098.72,3822.70,8568.06,25606.57,55489.48,,81096.05,2011,,Citrus Heights,""
Shelby Suzuki,Police Records Assistant II,40639.98,2750.33,2054.44,35310.98,45444.75,,80755.73,2011,,Citrus Heights,""
Rebecca Martinez,Police Dispatcher II,29814.46,5638.51,2568.06,42335.10,38021.03,,80356.13,2011,,Citrus Heights,""
Jim Green,Chief Building Official,52446.68,0.00,1757.22,26087.25,54203.90,,80291.15,2011,,Citrus Heights,""
Tiffany Campbell,Office Assistant,32484.40,3068.51,2054.44,42153.89,37607.35,,79761.24,2011,,Citrus Heights,""
Phyllis Trudell,Program Assistant,33584.26,0.00,6036.88,39832.29,39621.14,,79453.43,2011,,Citrus Heights,""
Megan Rodgers,Police Records Assistant II,39284.58,3038.29,2054.44,35059.10,44377.31,,79436.41,2011,,Citrus Heights,""
LaTifa Lovies,Office Assistant,32495.60,0.00,2833.72,43750.55,35329.32,,79079.87,2011,,Citrus Heights,""
Freidaleth Morales,Program Assistant,33048.01,549.94,2054.44,42906.73,35652.39,,78559.12,2011,,Citrus Heights,""
Jennifer Padua-Valle,Office Assistant,44262.39,65.00,8054.44,25589.88,52381.83,,77971.71,2011,,Citrus Heights,""
Carl Kostolefsky,Police Records Assistant II,37593.27,3171.00,2054.44,34943.94,42818.71,,77762.65,2011,,Citrus Heights,""
Ikram Chaudry,Principal Civil Engineer,75353.62,0.00,2147.07,0.00,77500.69,,77500.69,2011,,Citrus Heights,""
Aaron Copeland,Senior Community Services Officer,53234.92,950.99,8568.06,14500.16,62753.97,,77254.13,2011,,Citrus Heights,""
Melissa Shartzer,Police Records Assistant II,36189.35,2420.07,2054.44,34873.44,40663.86,,75537.30,2011,,Citrus Heights,""
Sabine Branscum,Program Assistant,31064.54,8341.11,2054.44,31473.97,41460.09,,72934.06,2011,,Citrus Heights,""
Heather Brown,Dispatcher I,39604.87,7380.80,2568.06,22983.33,49553.73,,72537.06,2011,,Citrus Heights,""
Brittany Wells,Program Assistant,35298.23,39.46,2054.44,33818.81,37392.13,,71210.94,2011,,Citrus Heights,""
Sheryl Boesch,Financial Assistant II,34578.92,0.00,2054.44,34203.47,36633.36,,70836.83,2011,,Citrus Heights,""
Julie Lavagnino,Police Records Assistant II,40946.67,3909.07,2054.44,22232.12,46910.18,,69142.30,2011,,Citrus Heights,""
Larissa Wasilevsky,Community Services Officer II,43415.84,0.00,2568.06,22448.59,45983.90,,68432.49,2011,,Citrus Heights,""
Jeremy Pollard,Dispatch Assistant,41614.61,7325.41,1763.37,17349.34,50703.39,,68052.73,2011,,Citrus Heights,""
William Dunning,Police Officer,40931.00,6813.41,2568.06,17667.21,50312.47,,67979.68,2011,,Citrus Heights,""
Kristel Sinclair,Records Assistant II,41693.29,0.00,3572.87,22240.43,45266.16,,67506.59,2011,,Citrus Heights,""
Mary Marconi,Community Services Officer II,41572.70,3612.38,8568.06,13338.78,53753.14,,67091.92,2011,,Citrus Heights,""
Maria Velarde,Financial Assistant II,36585.64,0.00,8054.44,21974.34,44640.08,,66614.42,2011,,Citrus Heights,""
Jim Crain,Police Fleet Manager,62494.48,0.00,2147.07,0.00,64641.55,,64641.55,2011,,Citrus Heights,""
Cassandra Roesser,Office Assistant,32285.05,1196.46,8127.44,21176.27,41608.95,,62785.22,2011,,Citrus Heights,""
Chela Grant,Dispatcher II,40395.30,3127.60,1462.97,16987.73,44985.87,,61973.60,2011,,Citrus Heights,""
Franklin Wolverton,Police Officer,10294.58,0.00,3160.81,48108.12,13455.39,,61563.51,2011,,Citrus Heights,""
Benjamin Kema,Police Officer - SRO,32886.68,0.00,1207.29,25989.04,34093.97,,60083.01,2011,,Citrus Heights,""
Sandra Bullard,Police Dispatcher II,26515.84,2750.87,3621.69,23546.04,32888.40,,56434.44,2011,,Citrus Heights,""
Dana Heintz,Program Assistant,29529.96,24.23,6790.83,18009.89,36345.02,,54354.91,2011,,Citrus Heights,""
Joel Guess,Dispatcher I,31475.97,3395.53,2054.44,14877.62,36925.94,,51803.56,2011,,Citrus Heights,""
Joshua McVay,Police Sergeant,17775.33,0.00,277.57,32326.85,18052.90,,50379.75,2011,,Citrus Heights,""
Hirendra Desai,Associate Engineer,39270.24,0.00,2054.44,8051.84,41324.68,,49376.52,2011,,Citrus Heights,""
Stephanie Cotter,Management Intern,33304.93,462.74,2054.44,11757.69,35822.11,,47579.80,2011,,Citrus Heights,""
Theodore Rogers,Police Officer,25642.77,1122.23,1236.05,19254.41,28001.05,,47255.46,2011,,Citrus Heights,""
Katharine Van Ness,Police Records Assistant II,30446.81,3071.62,0.00,12589.97,33518.43,,46108.40,2011,,Citrus Heights,""
Michael Coltharp,Reserve Officer Level I,30752.67,0.00,1027.22,8993.56,31779.89,,40773.45,2011,,Citrus Heights,""
Nancy Wiegel,Police Officer,14258.16,2553.36,212.90,23698.78,17024.42,,40723.20,2011,,Citrus Heights,""
Cindy Vinet,Police Dispatcher II,22942.42,3191.49,1242.12,9752.94,27376.03,,37128.97,2011,,Citrus Heights,""
Jeff Schaffer,Reserve Police Officer I,30875.34,0.00,1073.54,0.00,31948.88,,31948.88,2011,,Citrus Heights,""
Judith Ortiz,Senior Police Dispatcher,17791.10,0.00,3000.00,10435.40,20791.10,,31226.50,2011,,Citrus Heights,""
Michael Murray,Reserve Police Officer I,26734.88,0.00,1073.54,0.00,27808.42,,27808.42,2011,,Citrus Heights,""
Manjeet Hayre,Police Records Data Entry Assistant,20543.60,0.00,1027.22,3615.93,21570.82,,25186.75,2011,,Citrus Heights,""
Noreen Engelhardt,Office Assistant,12261.34,19.22,2250.00,8624.34,14530.56,,23154.90,2011,,Citrus Heights,""
Tim Lucero,Junior Engineering Aide,17952.18,876.16,1285.93,1827.95,20114.27,,21942.22,2011,,Citrus Heights,""
Stephen Miller,Council Member,6930.39,0.00,138.00,14819.24,7068.39,,21887.63,2011,,Citrus Heights,""
Jayna Karpinski-Costa,Council Member,6744.27,0.00,396.00,14586.60,7140.27,,21726.87,2011,,Citrus Heights,""
Jeannie Bruins,Council Member,5999.46,0.00,396.00,14853.26,6395.46,,21248.72,2011,,Citrus Heights,""
Jeff Slowey,Council Member,7200.00,0.00,6090.00,7472.90,13290.00,,20762.90,2011,,Citrus Heights,""
Melvin Turner,Council Member,7045.16,0.00,5896.00,5655.68,12941.16,,18596.84,2011,,Citrus Heights,""
Wesley Herman,Reserve Police Officer II,15393.16,199.50,1073.54,0.00,16666.20,,16666.20,2011,,Citrus Heights,""
Christopher Sherman,Reserve Police Officer II,14259.12,0.00,1073.54,0.00,15332.66,,15332.66,2011,,Citrus Heights,""
Ryan Smith,Police Officer,11317.34,0.00,268.38,2272.76,11585.72,,13858.48,2011,,Citrus Heights,""
Reba Rohrke,Police Records Data Entry Assistant,10508.96,0.00,1027.22,2144.52,11536.18,,13680.70,2011,,Citrus Heights,""
Greg Cowart,Reserve Police Officer II,11686.50,0.00,1073.54,0.00,12760.04,,12760.04,2011,,Citrus Heights,""
Lea Olesen,Police Records Data Entry Assistant,11059.68,0.00,1073.54,0.00,12133.22,,12133.22,2011,,Citrus Heights,""
Thomas Letterman,Reserve Police Officer II,8556.34,0.00,1027.22,2508.21,9583.56,,12091.77,2011,,Citrus Heights,""
Christina Penland,Human Resources Analyst II,7451.73,0.00,190.64,4429.20,7642.37,,12071.57,2011,,Citrus Heights,""
Terrence Huerta,Reserve Officer Level II,10414.81,0.00,536.76,0.00,10951.57,,10951.57,2011,,Citrus Heights,""
Neay Chhlang,Reserve Police Officer II,9384.59,0.00,1073.54,0.00,10458.13,,10458.13,2011,,Citrus Heights,""
Anthony Ebster,Program Assistant,6251.47,0.00,0.00,3915.49,6251.47,,10166.96,2011,,Citrus Heights,""
Paul Brunmier,Reserve Police Officer II,8620.95,0.00,1073.54,0.00,9694.49,,9694.49,2011,,Citrus Heights,""
Greg Fujii,Reserve Police Officer II,8594.12,0.00,1073.54,0.00,9667.66,,9667.66,2011,,Citrus Heights,""
