Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martha Heidelberg,Sergeant,85450.47,59028.86,18210.89,0.00,162690.22,,162690.22,2012,,Brawley,""
Mark Gillmore,Chief of Police,142278.50,0.00,12273.74,0.00,154552.24,,154552.24,2012,,Brawley,""
Rosanna B Moore,City Manager,130000.00,0.00,12344.02,0.00,142344.02,,142344.02,2012,,Brawley,""
Yazmin Arellano,Public Works Director,112329.62,0.00,13244.02,0.00,125573.64,,125573.64,2012,,Brawley,""
Perry Monita,Sergeant,77961.72,25415.97,20815.08,0.00,124192.77,,124192.77,2012,,Brawley,""
Ruby D. Walla,Finance Director,102890.48,0.00,12433.04,0.00,115323.52,,115323.52,2012,,Brawley,""
Jeffery Caudill,Sergeant,67343.94,14283.86,24749.58,0.00,106377.38,,106377.38,2012,,Brawley,""
Brett Houser,Commander,94741.03,0.00,10164.02,0.00,104905.05,,104905.05,2012,,Brawley,""
Francisco Soto,Chief Building Official,94173.04,0.00,10491.00,0.00,104664.04,,104664.04,2012,,Brawley,""
Kelly Brown,Sergeant,66776.23,16082.91,20020.38,0.00,102879.52,,102879.52,2012,,Brawley,""
Marjo Mello,Library Director,90120.16,0.00,12570.70,0.00,102690.86,,102690.86,2012,,Brawley,""
Ruben Mireles,Operations Division Manager,90293.46,0.00,11423.72,0.00,101717.18,,101717.18,2012,,Brawley,""
Jose Sillas Arredondo,Associate Civil Engineer,90120.16,0.00,9164.02,0.00,99284.18,,99284.18,2012,,Brawley,""
Jonathan Blackstone,Sergeant,58416.68,16210.51,23583.48,0.00,98210.67,,98210.67,2012,,Brawley,""
Richard Rubio,Parks Supervisor,84140.71,0.00,10417.59,0.00,94558.30,,94558.30,2012,,Brawley,""
Severo Torres,Agent,52396.78,23039.85,17214.35,0.00,92650.98,,92650.98,2012,,Brawley,""
Arnold Valdez,Agent,60590.59,8197.08,21663.66,0.00,90451.33,,90451.33,2012,,Brawley,""
