Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul E Helliker,General Manager,187497.13,0.00,8075.04,40289.21,195572.17,,235861.38,2018,,San Juan Water District,""
Tony D Barela,Operations Manager,173321.60,0.00,11409.76,48869.46,184731.36,,233600.82,2018,,San Juan Water District,""
Donna B Silva,Director of Finance,171205.60,0.00,5960.00,44589.63,177165.60,,221755.23,2018,,San Juan Water District,""
Gregory P Turner,Water Treatment Plant Manager,146422.57,0.00,15721.33,39481.37,162143.90,,201625.27,2018,,San Juan Water District,""
Rob Watson,Engineering Services Manager,146770.43,0.00,12327.59,38241.05,159098.02,,197339.07,2018,,San Juan Water District,""
George C Machado,Field Services Manager,133528.63,0.00,4974.00,44854.52,138502.63,,183357.15,2018,,San Juan Water District,""
Andrew C Pierson,Senior Engineer,130421.60,0.00,4056.93,40489.78,134478.53,,174968.31,2018,,San Juan Water District,""
Chris M Von Collenberg,Information Technology Manager,121083.20,0.00,10327.20,40947.94,131410.40,,172358.34,2018,,San Juan Water District,""
Michael C Spencer,Chief Operator,118633.60,9477.36,3898.14,38745.15,132009.10,,170754.25,2018,,San Juan Water District,""
Christopher R Mayer,Pump Station Lead,100108.00,2404.41,21232.18,40540.00,123744.59,,164284.59,2018,,San Juan Water District,""
April A Naatz,Finance & Administrative Services Analyst,107901.60,1819.34,5100.00,41405.67,114820.94,,156226.61,2018,,San Juan Water District,""
Lisa M Brown,Customer Service Manager,127744.82,0.00,1000.00,26522.25,128744.82,,155267.07,2018,,San Juan Water District,""
Eric B Cosens,Maintenance Chief,115867.20,3916.88,1160.00,33495.11,120944.08,,154439.19,2018,,San Juan Water District,""
Adam W Larsen,Distribution Lead Worker,90778.40,15405.46,5778.00,39550.74,111961.86,,151512.60,2018,,San Juan Water District,""
Gregory A Zlotnick,Water Resources Manager,112488.00,0.00,5960.00,28471.59,118448.00,,146919.59,2018,,San Juan Water District,""
Randall L Potter,Pump Station Technician / Mechanic,90778.40,1300.58,14855.83,39356.26,106934.81,,146291.07,2018,,San Juan Water District,""
Jedediah L Thorne,Water Treatment Plant Operator IV,99034.27,15203.14,100.00,30458.16,114337.41,,144795.57,2018,,San Juan Water District,""
