Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carl Charles,Chief Of Police,222503.00,0.00,131165.00,52866.00,353668.00,58910.39,465444.39,2018,,Downey,FT
Gilbert Livas,City Manager,260267.00,0.00,1969.00,57348.00,262236.00,53767.63,373351.63,2018,,Downey,FT
Jay Ibey,Assistant Fire Chief,158696.00,31850.00,50957.00,73333.00,241503.00,56182.07,371018.07,2018,,Downey,FT
William Brown,Fire Captain,112449.00,103201.00,48298.00,61463.00,263948.00,42592.89,368003.89,2018,,Downey,FT
Daniel Hurlock,Battalion Chief,155670.00,48207.00,31820.00,66375.00,235697.00,52325.52,354397.52,2018,,Downey,FT
Dean Milligan,Chief Of Police,178037.00,0.00,45170.00,72721.00,223207.00,54661.59,350589.59,2018,,Downey,FT
Scott Devereux,Battalion Chief,155552.00,31298.00,40231.00,66645.00,227081.00,54424.68,348150.68,2018,,Downey,FT
Mark Gillaspie,Fire Chief,207031.00,0.00,622.00,75688.00,207653.00,64174.79,347515.79,2018,,Downey,FT
David Holcombe,Fire Captain,111615.00,84079.00,40340.00,60051.00,236034.00,40981.14,337066.14,2018,,Downey,FT
Gerald Massie Jr,Police Sergeant,115439.00,52219.00,67846.00,59991.00,235504.00,40301.49,335796.49,2018,,Downey,FT
Michael Whitney,Battalion Chief,139581.00,35282.00,44805.00,66883.00,219668.00,48799.10,335350.10,2018,,Downey,FT
Brian Baker,Police Lieutenant,141163.00,0.00,83073.00,60507.00,224236.00,45963.97,330706.97,2018,,Downey,FT
Matthew Coomes,Fire Captain,109326.00,56270.00,57226.00,60909.00,222822.00,41961.78,325692.78,2018,,Downey,FT
Scott Loughner,Police Lieutenant,138124.00,17230.00,50369.00,63731.00,205723.00,44517.28,313971.28,2018,,Downey,FT
Peter Browne,Fire Captain / Training,110176.00,75966.00,32922.00,53680.00,219064.00,38839.26,311583.26,2018,,Downey,FT
David Zimmerman,Police Lieutenant,119670.00,42163.00,48047.00,60486.00,209880.00,40878.22,311244.22,2018,,Downey,FT
Mark Mc Daniel,Police Captain,153504.00,3398.00,63510.00,42640.00,220412.00,47406.78,310458.78,2018,,Downey,FT
Alejandro Irizabal,Police Lieutenant,139685.00,4667.00,57001.00,61569.00,201353.00,46408.66,309330.66,2018,,Downey,FT
Jahanshah Oskoui,Assistant City Manager,219228.00,0.00,12196.00,31923.00,231424.00,45031.90,308378.90,2018,,Downey,FT
Edward Kelly,Police Sergeant,119629.00,32668.00,53953.00,59729.00,206250.00,40002.44,305981.44,2018,,Downey,FT
Kathleen Mendoza,Police Lieutenant,141012.00,5593.00,42176.00,66999.00,188781.00,48218.48,303998.48,2018,,Downey,FT
Leslie Murray,Police Captain,141756.00,7190.00,42010.00,64905.00,190956.00,45843.57,301704.57,2018,,Downey,FT
Chris Bohannon,Fire Captain,108965.00,74209.00,22946.00,57165.00,206120.00,37672.20,300957.20,2018,,Downey,FT
Perry Miller,Police Sergeant,116410.00,56355.00,34675.00,54705.00,207440.00,38382.93,300527.93,2018,,Downey,FT
Kevin Kim,Fire Captain,98064.00,69444.00,32370.00,55373.00,199878.00,35619.65,290870.65,2018,,Downey,FT
Yvette Abich-Garcia,City Attorney,205523.00,0.00,11938.00,29618.00,217461.00,42626.37,289705.37,2018,,Downey,FT
Robert Grounds,Fire Captain,112003.00,43071.00,35322.00,59146.00,190396.00,39944.19,289486.19,2018,,Downey,FT
Vincent Rosario,Police Sergeant,117903.00,12262.00,60111.00,54705.00,190276.00,39412.11,284393.11,2018,,Downey,FT
Jose Garcia,Firefighter,81499.00,48989.00,70160.00,49825.00,200648.00,33658.37,284131.37,2018,,Downey,FT
Richard Vos,Fire Engineer,89857.00,72563.00,30683.00,54843.00,193103.00,35013.79,282959.79,2018,,Downey,FT
Frank Culhno,Fire Captain,112893.00,42407.00,29377.00,58291.00,184677.00,38963.54,281931.54,2018,,Downey,FT
Leigh Lacy,Police Sergeant,118630.00,12220.00,46002.00,61913.00,176852.00,42460.84,281225.84,2018,,Downey,FT
Aldo Schindler,Director Of Community Development,194280.00,0.00,4138.00,38490.00,198418.00,43844.54,280752.54,2018,,Downey,FT
